Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,3,75,343.24324324324,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,9,33,357.82432432432,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,19,32,404.13551357123,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,16,28,402.50192857143,
Longmont Criterium,2012-07-15,Men 4  45-99,11,29,384.28980952381,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,8,50,341.15612190183,
Weld County Road Race,2013-04-20,Men SM 45+ 4,16,59,375.57363325653,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,15,51,390.67223522173,
The Koppenberg,2013-05-5,Men SM 45+ 4,19,42,404.85734038531,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,24,44,429.65911773395,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,20,35,442.96128545945,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,15,37,395.39298429258,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,13,33,391.09553202138,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,DNF,37,496.99893860566,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,6,50,370.00861262201,
CSU Circuit Race,2014-03-29,Men MM  45+  ,27,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,12,56,372.91043551485,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,7,75,362.82541428571,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,44,62,472.21932795699,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,11,37,405.96267199442,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,25,55,437.58134645255,
Louisville Criterium,2015-04-4,Men MM 50+ 4,4,39,368.61612503742,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,7,43,378.7992601352,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,6,26,399.06623060409,
The Koppenberg,2015-05-2,Men MM 50+ 4,6,36,377.25228616457,
City Park Crit,2015-05-30,Men MM 50+ 4,20,27,478.61151923077,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,2,32,361.79555756514,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,17,27,445.6795780088,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,5,28,394.96112627886,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,2,24,362.83621212121,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,6,21,397.56233333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,6,21,400.12933333333,
Louisville Criterium,2016-04-2,Men MM 50+ 4,1,33,358.67635569309,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,1,27,364.68439814802,
Buff Gold RR,2016-04-10,MM 50+ 4,1,27,364.68439814802,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,13,40,438.49990152498,
OZ Road Race,2016-05-7,Men MM 50+ 4,1,49,340.9775,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,15,28,396.40953333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,22,29,393.52733333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,318.7157515625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,23,37,380.63251025677,
FrostBite TT,2018-03-3,Men MM  55+,4,7,500,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,10,16,383.36365681888,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,27,32,464.31875555556,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 3,10,15,384.84946160024,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,19,27,418.89717948718,
