Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,5759,Keck,Baker,X/O COMMUNICATIONS/BATTLEY H-D RACING,,211712,170.41,156.978,
Men Cat 1/2/3   ,2,6635,Adam,Switters,Battley Harley-Davidson,,127093,154.79,161.9565,
Men Cat 1/2/3   ,3,18099,Daniel,King,Charlottesville Racing Club,,211359,189.91,166.935,
Men Cat 1/2/3   ,4,24651,Mason,Haymes,X/O COMMUNICATIONS/BATTLEY H-D RACING,,214730,201.71,171.9135,
Men Cat 1/2/3   ,5,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,193.72,176.892,
Men Cat 1/2/3   ,6,3955,Sean,Barrie,X/O COMMUNICATIONS/BATTLEY H-D RACING,,198408,197.55,181.8705,
Men Cat 1/2/3   ,7,6209,Joseph,Dombrowski,Haymarket Bicycles,,259375,182.67,186.849,
Men Cat 1/2/3   ,8,18454,Francois,Fabiato,Team 3Sports,,260597,256.82,191.8275,
Men Cat 1/2/3   ,9,2658,Jared,Nieters,X/O COMMUNICATIONS/BATTLEY H-D RACING,,220150,181.26,196.806,
Men Cat 1/2/3   ,10,28868,Stephen,Mull,Team 3Sports,,86831,200,201.7845,
Men Cat 1/2/3   ,11,18112,Christopher,Hayes,Haymarket Bicycles,,15521,229.88,206.763,
Men Cat 1/2/3   ,12,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,243.98,211.7415,
Men Cat 1/2/3   ,13,17130,Mark,King,Charlottesville Racing Club,,208021,257.41,216.72,
Men Cat 1/2/3   ,14,3652,Michael,Myers,HPC/LIST,,0121796,305.65,221.6985,
Men Cat 1/2/3   ,15,17136,David,Clarke,Team Whole Foods,,47821,257.9,226.677,
Men Cat 1/2/3   ,16,16996,Jeremy,Edwards,Haymarket Bicycles,,120834,378.21,231.6555,
Men Cat 1/2/3   ,17,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,216.72,236.634,
Men Cat 1/2/3   ,18,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,194.45,241.6125,
Men Cat 1/2/3   ,19,18109,Chip,Goble,Team Whole Foods,,193573,255.41,246.591,
Men Cat 1/2/3   ,20,37705,Joe,Panella,Richmond Velo Sport,,236636,200,251.5695,
Men Cat 1/2/3   ,21,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,251.7,256.548,
Men Cat 1/2/3   ,22,18886,Jeff,Dickey,NCVC/UnitedHealthcare,,9439,188.44681574158,261.5265,
Men Cat 1/2/3   ,23,17035,Terry,Turner,Team Carytown Bicycle Company Powered by,,298847,306.46,266.505,
Men Cat 1/2/3   ,24,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,243.57,271.4835,
Men Cat 1/2/3   ,25,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,193800,255.72,276.462,
Men Cat 4   ,1,29384,Darion,Fleming,Snapple Cycling Team,,332752,400,334.30783333333,
Men Cat 4   ,2,17001,Andrew,Steele,The Bike Lane,,172820,418.27,338.68731111111,
Men Cat 4   ,3,32074,Matthew,Panzarella,Fortuna Cycling,,252654,400,343.06678888889,
Men Cat 4   ,4,6065,Kimani,Nielsen,Squadra Coppi,,201175,337.09,347.44626666667,
Men Cat 4   ,5,17013,Patrick,Nagler,Haymarket Bicycles,,261325,379.91,351.82574444444,
Men Cat 4   ,6,28877,Brian,Mitchel,Richmond Velo Sport,,64615,400,356.20522222222,
Men Cat 4   ,7,26834,Oliver,Dujua,Richmond Velo Sport,,264926,244.88941666667,360.5847,
Men Cat 4   ,8,17066,James,Lees,Syn-Fit Race Team,,52165,325.61,364.96417777778,
Men Cat 4   ,9,17061,Jonathan,Martinez,Team 3Sports,,279545,355.63,369.34365555556,
Men Cat 4   ,10,17037,Marcos,Lazzarotto,University of Virginia,,292813,342.79069767442,373.72313333333,
Men Cat 4   ,11,18156,Thomas,Simchak,District Velocity Racing,,289991,377.98,378.10261111111,
Men Cat 4   ,12,16997,Marcus,Wright,Dire Wolf Racing,,272045,428.75,382.48208888889,
Men Cat 4   ,13,28890,Elias,Guerra,Team Contes/HCC,,329364,400,386.86156666667,
Men Cat 4   ,14,26659,Christofer,Keeling,Miller School of Albemarle p/b Charlotte,,316758,467.38,391.24104444444,
Men Cat 4   ,15,18066,Raymond,Dewire,NCVC/UnitedHealthcare,,264178,383.77,395.62052222222,
Men Cat 4   ,16,28876,Rick,Levesque,Richmond Velo Sport,,151813,400,400,
Men Cat 4   ,17,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,430.07,404.37947777778,
Men Cat 4   ,18,17063,Matthew,Ringer,District Velocity Racing,,280239,389.46,408.75895555556,
Men Cat 4   ,19,15674,Matthew,Davis,National Capital Velo Club/UnitedHealthcare,,237845,385.7,413.13843333333,
Men Cat 4   ,20,3851,Matthew,White,Haymarket Bicycles,,179919,490.96,417.51791111111,
Men Cat 4   ,21,17007,Ryan,Jenkins,The Bike Lane,,308843,439.41,421.89738888889,
Men Cat 4   ,22,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,476.3,426.27686666667,
Men Cat 4   ,23,15039,Michael,Kerr,NCVC/UnitedHealthcare,,304163,424.49,430.65634444444,
Men Cat 4   ,24,21442,Richard,Hohenbrink,NCVC/UnitedHealthcare,,284889,400.15,435.03582222222,
Men Cat 4   ,25,18683,John,Larue,District Velocity Racing,,279448,432.92688039349,439.4153,
Men Cat 4   ,26,23014,Andrew,Shelby,Whole Wheel Velo Club,,240025,341.31,443.79477777778,
Men Cat 4   ,27,14632,Robson,Glasscock,Team Carytown Bicycle Company,,290828,400,448.17425555556,
Men Cat 4   ,28,33690,Robert,Cook,Richmond Velo Sport,,89819,400,452.55373333333,
Men Cat 4   ,29,18867,Eric,Puffenbarger,GS GamJams ,,282760,466.31395351155,456.93321111111,
Men Cat 4   ,30,21445,Collin,Clark,Evolution Cycling Club p/b Long & Foster,,197996,406.68,461.31268888889,
Men Cat 4   ,31,26672,Jerry,Altares,,,312232,400,465.69216666667,
Men Cat 4   ,DNF,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,384.06,470.07164444444,
Men Cat 5   ,1,28891,Andrew,Vann,Celerity Cycling p/b Brooks Systems,,340760,500,418.88283333333,
Men Cat 5   ,2,30054,Connor,Bell,,,278458,500,425.64259722222,
Men Cat 5   ,3,27375,William,Weber,,,295287,451.26391739042,432.40236111111,
Men Cat 5   ,4,18070,Richard,Seward,Evolution Cycling Club p/b Long & Foster,,310598,478.41,439.162125,
Men Cat 5   ,5,31536,Lorenzo,Battistelli,Fortuna Cycling,,337308,500,445.92188888889,
Men Cat 5   ,6,23890,Justin,Matijasic,Charlottesville Racing Club,,293299,435.96464573124,452.68165277778,
Men Cat 5   ,7,32837,Rex,Robichaux,Dire Wolf Racing,,324008,500,459.44141666667,
Men Cat 5   ,8,37706,Chris,Antonovics,,,,500,466.20118055556,
Men Cat 5   ,9,18650,Christopher,Clarke,Team 3Sports,,331528,270.44,472.96094444444,
Men Cat 5   ,10,37707,Brad,Davis,Christian Cycling-Hammer Nutrition,,273060,500,479.72070833333,
Men Cat 5   ,11,28897,Brian,Callam,College of William and Mary,,221966,500,486.48047222222,
Men Cat 5   ,12,33416,Brian,Frazier,Team Traveller,,332160,500,493.24023611111,
Men Cat 5   ,13,37708,F,Paulk,,,,500,500,
Men Cat 5   ,14,29655,Lester,Brown,Richmond Velo Sport,,302719,500,506.75976388889,
Men Cat 5   ,15,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,500,513.51952777778,
Men Cat 5   ,16,32839,Andrei,Pugachev,,,342142,500,520.27929166667,
Men Cat 5   ,17,17029,Joshua,Abbe,Dire Wolf Racing,,304182,537.5,527.03905555556,
Men Cat 5   ,18,29636,John,Emanuel,,,326742,500,533.79881944444,
Men Cat 5   ,19,37709,Thomas,Mills,Dire Wolf Racing,,297284,500,540.55858333333,
Men Cat 5   ,20,32854,Todd,Miller,Tri Power,,336142,500,547.31834722222,
Men Cat 5   ,21,37710,Mark,Mccardell,Charlottesville Racing Club,,342172,500,554.07811111111,
Men Cat 5   ,22,32841,Charles,Sather,Charlottesville Racing Club,,212498,500,560.837875,
Men Cat 5   ,23,21486,Richard,Kennedy,,,310264,598.45,567.59763888889,
Men Cat 5   ,24,37711,F,Koller,,,,500,574.35740277778,
Mixed Juniors 10-18 ,1,26659,Christofer,Keeling,Miller School of Albemarle p/b Charlotte,,316758,467.38,429.99,
Mixed Juniors 10-18 ,2,30054,Connor,Bell,,,278458,400,442.49,
Mixed Juniors 10-18 ,3,18046,Taylor,Clarke,Team Whole Foods,,280277,565.92,454.99,
Mixed Juniors 10-18 ,4,30051,Ben,Dinapoli,,,344370,400,467.49,
Mixed Juniors 10-18 ,5,20740,Mallory,Mcnelis,Richmond Velo Sport,,261502,641.03,479.99,
Mixed Juniors 10-18 ,6,18050,Kristin,Schaefer,Rostello presented by Fiorucci/CyCor,,275337,596.53,492.49,
Mixed Juniors 10-18 ,7,37712,Jacob,Blagg,,,305299,400,504.99,
Mixed Juniors 10-18 ,8,32918,Henry,Brown,,,344324,400,517.49,
Mixed Juniors 10-18 ,DNF,18430,Thomas,Carey,Team Portsmouth Cycling,,309307,400,529.99,
Mixed Juniors 10-18 ,DNF,28872,Casey,Fulton,,,338102,400,529.99,
WoMen   ,1,38255,Lindsay,Bayer,,,267768,450,432.13135254832,
WoMen   ,2,24813,Monika,Sattler,X/O COMMUNICATIONS/BATTLEY H-D RACING,,300593,454.9,444.63135254832,
WoMen   ,3,27360,Shauna,Sweet,Velo Works Spokes Etc. Racing,,321868,535.53784182774,457.13135254832,
WoMen   ,4,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,373,469.63135254832,
WoMen   ,5,16881,Emma,Swatman,Syn-Fit Race Team,,287494,373.98,482.13135254832,
WoMen   ,6,16879,Catherine,Freck,Syn-Fit Race Team,,274024,368.59,494.63135254832,
WoMen   ,7,27362,Lauren,Schiff,,,320754,577.81510660931,507.13135254832,
WoMen   ,8,29688,Alena,Pugacheva,Virginia Commonwealth University,,339392,450,519.63135254832,
WoMen   ,9,16943,Christine,Fuentes,Annapolis Bicycle Racing Team,,220922,359.94,532.13135254832,
