Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,7,42,372.20470194619,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,11,28,335,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Ziel Winter Series,2022-01-9,Men Cat 1/2,14,25,292.51506447773,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,11,19,368.30149469462,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,7,41,331.58211674011,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,28,40,489.12153266301,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,29,43,420,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,10,50,293.88579362852,
Top Step Twilight Criterium,2023-04-26,Men Cat 2/3,7,7,381.01724621424,
Assos Winter Series,2024-01-7,Men Cat 3,6,20,364.8341415317,
Chain of Lakes Classic,2024-02-24,Men Master 40+,5,27,335.33720024584,
