Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,54,66,513.26544130167,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,48,62,502.51084245936,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,37,44,501.44185382625,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,33,48,477.40801795569,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,28,34,486.41647058824,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,27,34,490.43536375132,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,10,49,399.61598216217,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,26,42,470.14358549961,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,32,53,469.53551320627,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,13,34,433.63332306256,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,20,33,463.80154006898,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,43,45,522.26225050505,
Houston Grand Crit,2015-05-3,Men Category 5,42,61,541.29849620027,
Sealy Road Race Series,2016-03-26,Men Cat 5,17,44,479.54545454545,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,11,19,492.89499096485,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,12,15,525.89686783098,
Pace Bend Road Race,2017-02-26,Men Cat 5,38,57,556.38504,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,19,19,532.28766666667,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,18,20,535.32757365354,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,30,40,539.47368421053,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,39,52,520.61217412955,
