First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Bell,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,10,44,452.33120399087,
Nicholas,Toscano,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,19,44,518.90124131508,
James,Yoo,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,36,44,541.09125375649,
Julian,Banks,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,43,44,541.09125375649,
Daniel,Schopp,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,10,40,370.84916666667,
Jason,Bell,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,12,39,467.2405449169,
Nicholas,Toscano,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,26,39,547.49599408587,
Caleb,Hill,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,28,39,547.49599408587,
James,Yoo,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,33,39,547.49599408587,
Julian,Banks,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,36,39,547.49599408587,
Christopher,Shea,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,39,39,547.49599408587,
Jason,Bell,Orchard Beach Criterium,2016-05-15,Men Cat 4,24,65,480.81417653736,
Jason,Bell,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,7,65,398.56334598966,
Jason,Bell,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,50,59,503.48540229885,
Jason,Bell,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,44,57,501.67553571429,
Jason,Bell,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,27,69,434.99626436782,
