Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Squad),00:59:39.6,471739,,,
Men  Junior 10-12,2,180125,Elias,Smith,BYRDS (Boise Young Rider Dev Squad),01:02:48.8,569178,,,
Men  Junior 10-12,3,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),01:05:04.1,566731,,,
Men  Master 60+,1,116926,John,Mooney,St. Lukes Sports Medicine,01:33:05.2,286258,,,
Men  Master 60+,2,162591,David,Mutzel,,01:35:11.1,205322,,,
Men  Master 60+,3,180123,Art,Ortman,,01:53:56.9,571262,,,
Men Cat 1/2,1,59909,Jeremy,Ward,Mercedes Benz/Georges,02:39:21.8,277380,353.04,286.83816666667,
Men Cat 1/2,2,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:39:22.3,161110,314.69,301.40271428571,
Men Cat 1/2,3,138870,Jonathan,Youell,Team Bobs-Bicycles.com,02:44:31.3,265679,356.05,315.96726190476,
Men Cat 1/2,4,11962,Kai,Applequist,Mercedes Benz/Georges,02:46:14.2,243374,281.77,330.53180952381,
Men Cat 1/2,5,14640,Elliot,Salmon,Team Bobs-Bicycles.com,02:46:14.9,223624,344.64,345.09635714286,
Men Cat 1/2,6,83372,Douglass,Cook,Team Bobs-Bicycles.com,02:46:15.2,396853,388.79,359.6609047619,
Men Cat 1/2,7,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:46:15.4,203143,428.76,374.22545238095,
Men Cat 1/2,8,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),02:46:15.9,408195,427.29,388.79,
Men Cat 1/2,9,109644,Justin,Rose,Team Bobs-Bicycles.com,02:46:16.3,227593,349.32,403.35454761905,
Men Cat 1/2,10,54820,Cameron,Tongier,Team UpCycle p/b St. Alphonsus Medical Center,02:46:18.5,108094,426.77,417.9190952381,
Men Cat 1/2,11,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:46:30.3,366299,385.06,432.48364285714,
Men Cat 1/2,12,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:46:33.6,45460,432.34,447.04819047619,
Men Cat 1/2,13,11965,Robb,Floth,,02:46:41.7,264340,408.99,461.61273809524,
Men Cat 1/2,14,54809,Hugo,Fregoso,Mercedes Benz/Georges,02:46:46.2,52094,424.36,476.17728571429,
Men Cat 1/2,15,117928,Todd,Meier,Mercedes Benz/Georges,02:49:01.2,277032,426.47,490.74183333333,
Men Cat 1/2,DNF,12036,Josh,Howard,Team Bobs-Bicycles.com,,277638,,,
Men Cat 1/2/3 Master 40+,1,112419,Erik,Young,Team UpCycle p/b St. Alphonsus Medical Center,02:06:58.1,476726,448.84,345.936,
Men Cat 1/2/3 Master 40+,2,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:06:59.9,161110,314.69,356.8495,
Men Cat 1/2/3 Master 40+,3,177226,Mike,Critz,,02:07:01.1,132204,389.59,367.763,
Men Cat 1/2/3 Master 40+,4,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,02:07:01.4,411647,421.61,378.6765,
Men Cat 1/2/3 Master 40+,5,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:07:01.4,278181,423.69,389.59,
Men Cat 1/2/3 Master 40+,6,148771,Rob,Beard,Eastside Cycles-Idaho,02:07:01.7,292645,374.76,400.5035,
Men Cat 1/2/3 Master 40+,7,20217,Uhl,Albert,St. Lukes Sports Medicine,02:07:03.6,1289,384.93,411.417,
Men Cat 1/2/3 Master 40+,8,59891,Henry,Harper,St. Lukes Sports Medicine,02:07:04.4,81720,385.52,422.3305,
Men Cat 1/2/3 Master 40+,9,17719,Gabriel,Keck,,02:14:30.2,181890,420.34,433.244,
Men Cat 1/2/3 Master 50+,1,17527,Robert,Van kirk,CT Velo,02:06:50.6,48499,376.59,368.265,
Men Cat 1/2/3 Master 50+,2,62739,Gary,Casella,Team Bobs-Bicycles.com,02:07:00.5,190931,425.21,387.42666666667,
Men Cat 1/2/3 Master 50+,3,138869,Ken,Jones,Lost River Cycling Club,02:07:02.4,18202,425.75,406.58833333333,
Men Cat 1/2/3 Master 50+,4,162588,Michael,Giordanengo,,02:07:04.8,13348,417,425.75,
Men Cat 1/2/3 Master 50+,5,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,02:07:08.4,355986,473.31,444.91166666667,
Men Cat 1/2/3 Master 50+,6,65132,Michael,Stilton,Monster Media Elite Masters,02:07:30.4,166390,495.45958333333,464.07333333333,
Men Cat 1/2/3 Master 50+,7,86704,Nathan,Kiger,Ravenna Capital Management,02:08:36.4,77119,504.915,483.235,
Men Cat 1/2/3 Master 50+,DNF,62725,Sean,O'shea,St. Lukes Sports Medicine,01:42:32.2,66157,386.06511111111,521.55833333333,
Men Cat 1/2/3 Master 50+,DNF,65112,David,Showalter,Lost River Cycling Club,,95160,443.4,521.55833333333,
Men Cat 1/2/3 Master 50+,DNF,117924,Chris,Butler,St. Lukes Sports Medicine,,88710,378.14,521.55833333333,
Men Cat 3,1,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:03:55.8,523332,423.03,363.372,
Men Cat 3,2,133148,Sawyer,Bosch,Team Bobs-Bicycles.com,02:03:56.1,488020,424.38,375.74025,
Men Cat 3,3,20184,Eric,Denning,Team Reel Theatre,02:08:49.3,222017,363.83,388.1085,
Men Cat 3,4,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:08:49.3,227768,396.38,400.47675,
Men Cat 3,5,112711,Luke,Coleman,TV Velo p/b St Alphonsus (STARS),02:09:08.7,503386,364.54,412.845,
Men Cat 3,6,59878,Jonathan,Macdonald,,02:09:13.8,340930,457,425.21325,
Men Cat 3,7,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:09:14.7,438607,404.01,437.5815,
Men Cat 3,8,115838,Brian,Kohagen,Team Bobs-Bicycles.com,02:09:14.7,457144,421.68,449.94975,
Men Cat 3,DNF,23060,Brady,Callahan,Team UpCycle p/b St. Alphonsus Medical Center,,309936,,,
Men Cat 4/5,1,168604,Dylan,Fluckiger,Roost Racing,01:26:59.2,347848,414.99,367.06116666667,
Men Cat 4/5,2,161730,Clint,Freiheit,,01:26:59.4,553815,428.83,373.50607692308,
Men Cat 4/5,3,177218,Marcos,Morales,Team Bobs-Bicycles.com,01:27:01.2,576006,452.32,379.95098717949,
Men Cat 4/5,4,137476,James,Roloff,Summit National Team,01:27:03.0,347032,414.42,386.3958974359,
Men Cat 4/5,5,164928,David,Griffin,,01:27:05.1,555048,451.69,392.84080769231,
Men Cat 4/5,6,144484,Samuel,Weyand,Team UpCycle p/b St. Alphonsus Medical Center,01:27:05.2,259392,388.44787310264,399.28571794872,
Men Cat 4/5,7,14681,Bill,Mccann,Sturtevants Limelight Hotel,01:27:05.5,229455,421.91,405.73062820513,
Men Cat 4/5,8,133146,David,Seymour,Team Bobs-Bicycles.com,01:27:05.5,480703,466.96,412.17553846154,
Men Cat 4/5,9,177217,Lance,Sisemore,,01:27:05.9,572616,466.96,418.62044871795,
Men Cat 4/5,10,160251,Michael,Black,Natural Grocers Cycling Team,01:27:06.2,544494,388.81,425.06535897436,
Men Cat 4/5,11,168929,Jared,Fluckiger,Roost Racing,01:27:06.2,562398,422.78,431.51026923077,
Men Cat 4/5,12,177213,Carson,Hampton,Team UpCycle p/b St. Alphonsus Medical Center,01:27:06.5,576194,437.6,437.95517948718,
Men Cat 4/5,13,118053,Ben,Lomas,Endurance Boise,01:27:06.7,438181,503.25,444.40008974359,
Men Cat 4/5,14,161731,Ryan,Harris,Team Reel Theatre,01:27:07.6,553978,442.99,450.845,
Men Cat 4/5,15,122177,David,Peterson,TV Velo p/b St Alphonsus (STARS),01:27:10.3,457466,447.38,457.28991025641,
Men Cat 4/5,16,101129,Nicholas,Leuenhagen,,01:27:13.8,390801,533.11,466.95727564103,
Men Cat 4/5,17,177216,Gregory,Wallingford,Team Bobs-Bicycles.com,01:27:16.1,567685,418.34,466.95727564103,
Men Cat 4/5,18,59916,Kevin,Spiegel,TV Velo p/b St Alphonsus (STARS),01:28:40.7,197579,426.23,479.84709615385,
Men Cat 4/5,19,138884,Alex,Hecht,TV Velo p/b St Alphonsus (STARS),01:28:40.9,486765,452.97,479.84709615385,
Men Cat 4/5,20,138883,Chris,Downey,,01:29:22.3,564201,517.97,489.51446153846,
Men Cat 4/5,21,177220,Taylor,Dame,,01:31:55.2,575849,495.59,495.95937179487,
Men Cat 4/5,22,101580,Micah,Durham,Team Bobs-Bicycles.com,01:32:57.4,440121,454.73,502.40428205128,
Men Cat 4/5,23,177222,Joe,Shumway,,01:34:21.2,570001,505.89,508.84919230769,
Men Cat 4/5,24,138878,Eli,Norris,BYRDS (Boise Young Rider Dev Squad),01:35:41.9,508225,534.09,515.2941025641,
Men Cat 4/5,25,180124,Niccolo,Righetti,,01:39:17.4,578782,450,521.73901282051,
Men Cat 4/5,26,179043,Steven,Abrams,,01:42:52.3,,517.13461623728,528.18392307692,
Men Cat 4/5,DNF,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),,407818,502.22,541.07374358974,
Men Cat 4/5 Master 40+,1,161729,David,Hiatt,Team Reel Theatre,01:30:42.1,307111,450,428.653831944,
Men Cat 4/5 Master 40+,2,117912,Paul,Smith,Roost Racing,01:33:01.4,460346,399.97,434.903831944,
Men Cat 4/5 Master 40+,3,76922,Xavier,Beckham,McKinney Velo Club,01:33:04.4,395778,578.87610647999,441.153831944,
Men Cat 4/5 Master 40+,4,93353,Steve,Luke,Team Reel Theatre,01:33:07.9,382693,427.87,447.403831944,
Men Cat 4/5 Master 40+,5,168932,Greg,Fluckiger,Roost Racing,01:33:14.6,561776,441.51,453.653831944,
Men Cat 4/5 Master 40+,6,161737,Josh,Kenyon,Roost Racing,01:33:15.9,401647,420.49,459.903831944,
Men Cat 4/5 Master 40+,7,149668,Toby,Bingham,,01:33:19.3,471021,358.13,466.153831944,
Men Cat 4/5 Master 40+,8,115842,Jason,Tonn,Team Bobs-Bicycles.com,01:47:13.0,459656,515.46,472.403831944,
Men Cat 4/5 Master 50+,1,179045,Dennis,Sisemore,,01:33:01.2,,430.01,371.824,
Men Cat 4/5 Master 50+,2,93360,Don,Larson,Team Reel Theatre,01:33:01.7,402867,359.36,388.0922,
Men Cat 4/5 Master 50+,3,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:33:05.1,375197,443.11,404.3604,
Men Cat 4/5 Master 50+,4,65116,Bob,Haycock,Team Bobs-Bicycles.com,01:33:05.1,382580,439.2,420.6286,
Men Cat 4/5 Master 50+,5,177224,Stefano,Ortelli,,01:33:07.4,574028,495.52,436.8968,
Men Cat 4/5 Master 50+,6,122177,David,Peterson,TV Velo p/b St Alphonsus (STARS),01:33:15.9,457466,447.38,453.165,
Men Cat 4/5 Master 50+,7,86684,Dale,Nelson,,01:33:35.3,307230,472.82,469.4332,
Men Cat 4/5 Master 50+,8,121945,Matthew,Davis,,01:35:22.5,443529,458.95,485.7014,
Men Cat 4/5 Master 50+,9,51424,James,Hunter,Elko Velo Cycling Club,01:38:39.5,247284,487.18,501.9696,
Men Cat 4/5 Master 50+,10,177225,Eric,Drogemuller,Team Bobs-Bicycles.com,01:50:31.9,321892,571.08574186041,518.2378,
Women  Junior 10-12,1,174757,Veronica,Scott,BYRDS (Boise Young Rider Dev Squad),01:01:46.0,570844,,,
Women  Junior 10-12,2,177232,Alexandria,Beard,BYRDS (Boise Young Rider Dev Squad),01:01:50.9,567714,,,
Women  Master 50+,1,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,01:34:02.8,273613,,,
Women  Master 50+,2,83371,Kristin,Stilton,Monster Media Elite Women,01:44:58.4,176619,,,
Women Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Pacific Office Cycling,02:07:01.0,268528,,,
Women Cat 3,1,164931,Shae,Griffin,,01:32:44.0,489296,,,
Women Cat 3,2,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:33:02.7,359574,,,
Women Cat 3,3,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,01:33:09.2,435079,,,
Women Cat 3,4,93381,Christine,Edwards,Team UpCycle p/b St. Alphonsus Medical Center,01:33:24.0,424340,,,
Women Cat 4/5,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),01:32:44.8,470335,557.73,484.21123684662,
Women Cat 4/5,2,168936,Ami,Stuart,,01:32:47.2,496551,577.69083592923,498.68233224079,
Women Cat 4/5,3,177227,Emily,Larsen,Team UpCycle p/b St. Alphonsus Medical Center,01:32:47.6,576508,502.83,513.15342763496,
Women Cat 4/5,4,93420,Allyson,Selander,,01:32:52.5,417094,599.96,527.62452302913,
Women Cat 4/5,5,177229,Amelia,Pfeiffer,,01:32:53.6,576223,573.56,542.09561842331,
Women Cat 4/5,6,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),01:32:57.3,555007,579.64,556.56671381748,
Women Cat 4/5,7,93417,Kloe,Pfannmuller,,01:33:07.9,428855,560.25,571.03780921165,
Women Cat 4/5,8,137473,Jordyn,Oldenburg,Endurance Boise,01:33:16.4,488780,610.13,585.50890460583,
Women Cat 4/5,9,148777,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,01:34:02.6,518095,557.9,599.98,
Women Cat 4/5,10,179047,Crystal,Fowler,Treasure Valley Cycling Club,01:44:48.1,466529,642.00570456349,614.45109539417,
Women Cat 4/5,11,180127,Madison,Wale,,01:53:36.3,578719,600,628.92219078835,
Women Cat 4/5,12,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,01:58:25.0,460684,642.53838095238,643.39328618252,
Women Cat 4/5,13,179049,Lyla,Wilmer,,01:58:26.1,578398,675.70770601852,657.86438157669,
Women Cat 4/5,14,180128,Kathryn,Guy,,01:59:07.6,568323,600,672.33547697087,
Women Cat 4/5,15,162593,Laura,Young,Team Digestive Health Clinic Boise VeloWomen,02:00:48.0,552917,600,686.80657236504,
Women Cat 4/5,16,147891,Em,Vickers,,02:06:17.0,492706,674.44216666667,701.27766775921,
Women Cat 4/5,DNF,177228,Hana,Miiller,,,567688,578.73080952381,730.21985854756,
