First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lenore,Pipes,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,15,27,369.99592592593,
Mary,Zider,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,18,75,308.72755555556,
Jamie,Dinkins,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,22,75,322.876,
Whitney,Allison,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,29,75,347.63577777778,
Laura,Brown,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,63,75,460.82333333333,
Jennifer,Purcell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,5,75,261.34885416667,
Jamie,Dinkins,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,19,75,306.22942708333,
Mary,Zider,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,28,75,335.08122395833,
Whitney,Allison,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,33,75,351.11,
Laura,Brown,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,34,75,354.31575520833,
Jennifer,Purcell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,7,73,278.1252962963,
Mary,Zider,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,17,73,312.35134567901,
Jamie,Dinkins,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,26,73,343.15479012346,
Whitney,Allison,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,33,73,367.11302469136,
Laura,Brown,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,36,73,377.38083950617,
Laura,Brown,Tour of Somerville,2013-05-27,Women Cat1/2/3,3,46,302.59863043478,
Leah,Guloien,Tour of Somerville,2013-05-27,Women Cat1/2/3,42,46,465.94617391304,
Mary,Zider,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,3,47,310.08941176471,
Jacqueline,Kurth,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,14,47,350.65784313725,
Whitney,Allison,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,19,47,369.09803921569,
Jacqueline,Kurth,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,3,30,318.74357142857,
