Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Road Race Championship,2016-08-21,Men Cat 5,DNF,12,522.8881,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,1,25,409.2184474537,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,1,32,419.91133333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,7,52,388.16189198162,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,15,19,468.2337037037,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,25,29,414.04439339139,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,13,39,412.30061497963,
Harbor Master Criterium,2017-04-23,Fixed Gear Open,DNF,16,630.47883333333,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,2,49,386.35102013343,
Tour de Bay Criterium,2017-05-6,Men Cat 4,1,22,363.23616666667,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,21,25,533.65467105626,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,23,23,567.11992876136,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,1,23,358.29766666667,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,38,42,504.78058526548,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,29,30,507.32567777778,
Superior Morgul Circuit Race,2021-05-23,Men  4,41,51,502.93693028775,
