Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 40-49,9,9,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 40-49,9,9,,
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,11,20,450,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,22,26,468.07928205128,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,41,45,508.02548484848,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,26,54,458.82057286258,
Louisville Criterium,2013-04-6,Men SM 35+ 4,30,44,440.34666990751,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,24,77,398.62138157895,
Deer Trail Road Race,2013-04-28,Men SM 4,30,52,438.35298301877,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,38,78,423.25834975188,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,11,16,448.63285849945,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,8,17,441.11469768538,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,16,31,404.03299002783,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,19,54,418.077875,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,23,75,407.01266428571,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,21,37,469.62043538913,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,13,56,373.835,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,17,46,415.14395319537,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,14,43,398.696674523,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,13,40,396.97180543133,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,18,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,12,40,387.78555044789,
CSU Rams Crit ,2015-03-22,Men SM 4-5,31,77,439.16149019608,
Louisville Criterium,2015-04-4,Men MM 40+ 4,18,56,412.70607595769,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,32,81,402.50682407407,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,33,46,470.38025945185,
The Koppenberg,2015-05-2,Men MM 40+ 4,34,66,450.32699975187,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,18,43,446.99363970155,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,12,26,415.70718280348,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,29,43,442.426925,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,8,46,381.27911111111,
City Park Crit,2015-05-30,Men MM 40+ 4,5,44,378.2865625,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,4,48,352.67636363636,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,22,52,449.25,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,9,38,388.96145601852,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,14,32,427.70344444444,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,14,32,432.47915555556,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,38,58,420.26685785724,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,35,73,450,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,13,61,397.1379958299,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,14,42,438.3412387539,
OZ Road Race,2016-05-7,Men MM 40+ 4,11,59,375.14092307692,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,4,20,382.72232179069,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,9,37,387.48670605722,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,DNF,45,518.60055719642,
The Koppenberg,2016-05-28,Men MM 40+ 4,DNF,38,528.69976470588,
City Park Crit,2016-06-4,Men SM 4,28,49,486.59869791667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,3,20,374.13361111111,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,51,76,515.34591919192,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,12,24,429.1,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,2,25,392.21275,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,13,36,434.54898412698,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,9,18,414.81734514036,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,11,22,433.88,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,38,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,22,47,480.81847826087,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,21,28,506.56132804426,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,15,28,439.97197435897,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,13,27,467.02923416053,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,15,48,412.20434210526,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,16,46,428.04447619048,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,45,68,433.41899273603,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,34,47,495.60604544872,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,35,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,16,35,467.9389375,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,7,19,429.19838888889,
City Park Criterium,2017-06-3,Men SM 4-5,34,60,481.72475,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,5,19,409.47913069282,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,17,20,501.48197805798,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,7,24,415.94578935185,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,27,33,439.07307291667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,3,37,395.95100578704,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,27,40,490.87680882353,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,11,12,496.38283382779,
Salida Classic - Crit,2017-07-29,Men MM 40+ 4-5,5,10,442.29,
Salida Classic - RR,2017-07-30,Men MM 40+ 4-5,DNF,14,564.22286111111,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,12,22,475.82725925926,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,11,30,384.45604298942,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,4,57,372.57408012153,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,44,73,461.28966666667,
Koppenberg,2018-04-29,Men 40+ 4,22,43,442.6249127193,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,13,17,553.87630952381,
The DFC Crit,2018-05-12,Men 40+ 4-5,10,24,454.84966666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,7,39,403.1245808435,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,24,30,529.43568034447,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,7,20,440.9186599543,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,4,27,423.59370793269,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 4,13,17,465.79163612142,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 4,8,17,468.154375,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,13,26,464.57067676768,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,3,14,418.32557113095,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,1,15,406.42873410218,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,4,36,399.30221507353,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,13,20,465.36765051157,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,8,20,412.34676714933,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,2,18,389.5551093145,
Louisville Criterium,2019-03-23,MM 50+ 1-23,8,28,362.23791666667,
Louisville Criterium,2019-03-23,MM 40+ 3,14,40,410.161125,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,33,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,23,66,380.54465517241,
CSU Cobb Lake Road Race,2019-04-13,SM 3,15,40,425.87398595622,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,18,46,408.08048932034,
Modern Market Criterium,2019-05-5,MM 40+ 3,32,44,459.04148484848,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,DNF,16,530.28409316101,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,28,31,493.46432142857,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,16,23,471.60214880952,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,15,18,462.92074242424,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,22,26,451.054125,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,6,21,332.89788465446,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,16,22,410.90208685715,
Longmont Criterium,2021-07-11,Men MM 40+ 3,26,35,391.25,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 3,DQ,12,393.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,28,29,512.67857142857,
CSU Cobb Lake RR,2022-04-2,Men SM 3,33,45,429.78849509869,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,DNF,43,424.94898390382,
Louisville Criterium,2022-05-14,Men MM 40+ 3,6,8,450.89721749178,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,20,38,397.11927692997,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,24,34,438.45899169135,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,43,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,7,18,353.16735539256,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,34,52,366.79362546508,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,23,34,425.0434916253,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,55,71,483.57301652789,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,8,10,422.58270091145,
