Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,24,54,450,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,49,55,458.61988328751,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,34,48,444.28082068674,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,24,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,19,74,336.73920258533,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,19,89,313.80324242424,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,31,80,345.60826782788,
Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,3,9,317.27598311844,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,6,16,330.32074379675,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,9,24,360.09727777778,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,16,26,371.47958333333,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,19,67,286.70067204301,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,46,73,363.20941176471,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,75,79,414.028,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,14,57,320.42196428571,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,37,57,388.05921530957,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,19,55,387.41614468864,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,12,52,342.97617352484,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,23,46,367.5272699841,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,33,72,369.72233333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,39,59,367.21242592593,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,18,21,417.04021699332,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,21,27,416.90057887183,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,24,35,402.96736299479,
Missionary Omnium Criterium,2016-04-10,Men A,9,12,403.41044444444,
NWCCC Championships Criterium,2016-05-1,Men A,9,18,338.13894753416,
