Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,28,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,31,78,170.69761276205,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,21,78,173.88166666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,14,96,148.32511448603,
Tour de Grove,2012-05-12,Men Pro/1  ,39,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,7,75,145.51699605275,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,107,162,250.05941111155,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,11,46,190.52015942029,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,21,79,218.33764444444,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,22,81,205.71560416667,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,10,58,184.32633333333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,25,106,194.07237423168,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,111,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,73,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,123,133,255.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,94,121,259.71553594771,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,102,103,247.84311987692,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,50,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,20,66,227.51529292929,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,18,57,253.01005555556,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,9,22,273.31483333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,14,80,236.22681818182,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,30,39,308.72132894737,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,9,39,245.64007894737,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,2,36,222.55002652217,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,11,36,247.32666862465,
Louisville Criterium,2015-04-4,Men SM P-12,11,65,256.82416553288,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,21,28,334.43108525013,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,23,85,313.76077424668,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,65,71,507.9295306995,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,6,59,350.19043057431,
Tour de Murrieta,2020-03-8,Men Cat 2-3,13,30,378.13615288456,
