First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Giudicelli,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,3,15,403.72066666667,
Anthony,Brantley,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,13,31,453.97841528186,
Anthony,Brantley,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,2,32,392.63013183594,
Anthony,Brantley,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,31,31,583.14231548707,
Anthony,Brantley,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,4,32,417.64322591146,
Greg,French, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,12,21,490.31201666667,
Anthony,Brantley,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,25,36,516.15598039216,
Anthony,Brantley,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,17,26,508.89939784237,
Anthony,Brantley,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,1,28,413.63935123457,
Anthony,Brantley,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,24,42,489.2110946131,
Anthony,Brantley,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,19,37,448.52291397434,
Anthony,Brantley,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,13,44,419.47928076081,
Anthony,Brantley,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,13,56,436.7409171131,
Greg,French,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,27,56,480.61234714782,
David,Spargo,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,47,56,543.28581862598,
Anthony,Brantley,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,28,75,461.42198095238,
David,Spargo,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,50,75,531.87178095238,
Greg,French,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,58,75,555.35504761905,
Anthony,Brantley,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,20,34,475.86833333333,
Brandi,Cleland,Auburn Downtown Criterium,2017-06-25,Women 3-5,6,6,582.153,
Evan,Burgeson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,1,25,321.8015,
Evan,Burgeson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,2,30,363.89823611111,
Terry,Mcniff,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,22,47,498.24527777778,
Jay,Newton,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,10,45,318.53790196078,
Evan,Burgeson,Challenge Challenge Road Race,2014-08-30,Men Cat 5,3,13,,
Jack,Lugo,Folsom Historic Criterium,2014-06-14,Men Junior  15-16,5,7,479.43633333333,
Jack,Lugo,Folsom Historic Criterium,2014-06-14,Men Cat 5  ,10,11,557.1888,
Joshua,Hughes,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,33,38,383.61568888889,
Joshua,Hughes,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,17,24,351.871,
Jerrold,Garrard,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,47,64,475.6532475467,
Alex,Smith,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,7,32,441.96952482889,
Robin,Soares,Winters Road Race,2013-08-24,Women Cat 4,9,21,555.39236666667,
Troy,Soares,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,2,44,387.68109090909,
Gina,Lapekas,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Cat 4,2,9,537.00225,
Lothar,Grahlmann,Northern California / Nevada District TT Champions,2013-06-9,Men Master  70-74,7,7,653.46959906764,
Troy,Soares,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,5,25,412.43682690211,
Troy,Soares,The Folsom Classic Criterium,2013-05-25,Men Cat 5,10,29,454.24511904762,
Jerrold,Garrard,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,39,44,487.7446984127,
Jerrold,Garrard,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,29,46,460.17851449275,
Garin,Moore,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,24,30,529.27358465203,
Garin,Moore,Topsport Stage Race - GC,2013-04-7,Men Cat 5,12,18,514.7138875649,
Garin,Moore,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,13,18,524.79788888889,
Garin,Moore,Topsport Stage Race - TT,2013-04-7,Men Cat 5,10,16,508.27656175526,
Garin,Moore,Topsport Stage Race - RR,2013-04-6,Men Cat 5,10,18,509.71273762041,
Garin,Moore,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 35+,7,10,488.22098001017,
Jerrold,Garrard,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,42,56,478.8443116903,
Troy,Soares,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,13,32,435.03299660306,
Troy,Soares,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,18,54,469.61495686197,
Jeff,Upton,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,3,19,395.0797690909,
Robin,Soares,Winters Road Race,2012-08-25,Women Cat 4  ,7,22,539.35258075941,
Troy,Soares,Winters Road Race,2012-08-25,Men Cat 5  ,26,51,500,
Rick,O'farrell,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,4,40,420.80126315789,
Daniel,Tebbs,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,37,62,446.34709606928,
Jerrold,Garrard,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,38,62,447.95999929509,
John,Travers,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,34,34,584.38485171882,
Jeff,Upton,Warnerville Time Trial,2012-08-4,Men Cat 4 Master 45-99,1,4,,
Jerrold,Garrard,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,79,81,423.74220034486,
Clinton,Hamilton,Copperopolis Road Race,2012-04-7,Men Cat 5  ,14,23,513.86156095428,
James,Blankenship,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,7,56,312.74796291164,
Gary,Carpenter,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,25,43,459.84625779177,
Mckay,Florence,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,35,43,487.400450431,
Troy,Soares,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,6,18,442.92353098671,
Robin,Soares,Copperopolis Road Race,2012-04-7,Women Cat 4  ,2,12,521.56438206284,
Robin,Mckinney,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,65,71,472.30980771063,
Clinton,Hamilton,Bariani Road Race,2012-03-18,Men Cat 5  ,26,44,510.22727272727,
Clinton,Hamilton,Land Park Criterium,2012-03-17,Men Cat 5  ,27,37,553.88268969089,
Mckay,Florence,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,29,44,444.63288122561,
Jay,Newton,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,1,50,339.592723791,
Mckay,Florence,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,32,50,480.38990501234,
Doug,Thomas,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,34,50,489.04327732394,
John,Chappell,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,41,50,519.33008041454,
Mark,Dargan,Snelling Road Race,2012-02-25,Men Cat 4  ,38,100,401.95256296047,
Robin,Mckinney,Snelling Road Race,2012-02-25,Men Cat 4  ,53,100,423.87305888251,
Jeff,Upton,Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,10,16,509.375,
Mckay,Florence,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,21,44,465.42144473962,
Mckay,Florence,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,31,51,521.703125,
Clinton,Hamilton,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,34,51,521.703125,
Clinton,Hamilton,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,26,51,525.26170189625,
Mckay,Florence,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,38,51,525.26170189625,
Robin,Mckinney,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,12,85,320.99048471717,
Robin,Mckinney,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,20,75,399.42533982549,
Robin,Mckinney,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,19,72,415.20271481481,
Mark,Dargan,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,18,36,459.59496902301,
Jeff,Upton,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,35,36,544.6766324814,
Kevin,Miller,Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,4,12,394.43903602493,
Lance,Mcpeak,Challenge Challenge Road Race,2011-09-3,Men Cat 5  ,5,4,,
Lance,Loveday,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 35-99,1,5,,
Kevin,Miller,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,4,9,414.639,
Gary,Carpenter,Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,6,9,442.601,
Randy,Millard,Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,1,9,417,
John,Travers,Challenge Challenge Road Race,2011-09-3,Men Master  55-99,4,9,497.28776390625,
Randy,Millard,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,1,53,387.07016666667,
Walter,Gorba,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,21,53,543.43455128205,
Robin,Mckinney,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,2,51,370.00653333333,
Kevin,Miller,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,3,51,375.51606666667,
Bill,Vaughan,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,37,51,480.1972,
Gary,Carpenter,Winters Road Race,2011-08-27,Men Cat 4,37,47,,
Jay,Newton,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,3,49,354.96287830688,
Lance,Loveday,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,4,49,360.27398412698,
Phyllis,Olrich,Old Town Clovis Criterium,2011-08-21,Women - Masters 55+,2,2,,
Bill,Vaughan,San Ardo Road Race,2011-08-20,Men - Masters 55+,9,24,463.28940623237,
Phyllis,Olrich,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  60-99 ,1,6,501.41720547463,
Ron,Lebard,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,5,11,505.9066166365,
Walter,Gorba,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,10,25,481.7601516686,
Randy,Millard,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,6,24,436.75218055556,
Robin,Mckinney,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,3,38,411.26572394267,
Bill,Vaughan,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,7,38,432.00471405023,
Lance,Mcpeak,Dunnigan Hills Road Race,2011-08-13,Men - 5 ,8,39,431.60055910856,
Lance,Loveday,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,37,91,366.47222159181,
Robin,Mckinney,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,49,91,366.47222159181,
Lance,Loveday,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,20,85,367.14285714286,
Kevin,Miller,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,55,85,414.28571428571,
Robin,Mckinney,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,77,85,414.28571428571,
David,Woodhouse,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,85,85,414.28571428571,
Anthony,Bechler,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,88,85,414.28571428571,
Lance,Mcpeak,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,15,29,500,
Gary,Carpenter,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,23,73,448.74774427509,
David,Woodhouse,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,45,73,512.20557469995,
Randy,Millard,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,17,50,427.46154,
Lance,Mcpeak,Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,23,50,491,
Ron,Lebard,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,12,29,480.80542857143,
Kevin,Miller,Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 4/5 Master 35-99 ,2,5,,
Phyllis,Olrich,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  60-64 ,2,5,,
Kevin,Miller,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,10,48,360.32632383041,
Robin,Mckinney,Golden State Race Series,2011-05-21,Men Cat 4   ,34,49,422.5,
Jeff,Stein,Golden State Race Series,2011-05-21,Men Cat 4   ,44,49,447.5,
Eric,Zeigler,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,3,58,387.15517241379,
Robin,Mckinney,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,13,58,410.43103448276,
Phil,Schmidt,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,7,31,455,
Kevin,Miller,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,2,75,387.37909615932,
David,Woodhouse,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,10,75,401.29485256836,
Robin,Mckinney,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,27,75,467.3946955113,
Lance,Loveday,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,40,75,467.3946955113,
Phyllis,Olrich,Golden State Race Series - RR,2011-05-21,Women Cat 3   ,8,17,490.625,
Phil,Schmidt,Modesto Criterium,2011-05-14,Men Cat4/5   ,23,30,485.0680876749,
Robin,Mckinney,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,25,46,477.88043478261,
Kevin,Miller,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,10,29,381.53846153846,
Lance,Loveday,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,11,29,386.15384615385,
Daniel,Tebbs,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,16,29,409.23076923077,
Jerrold,Garrard,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,19,29,423.07692307692,
Anthony,Bechler,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,24,29,446.15384615385,
Robin,Mckinney,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,28,29,460,
Gary,Carpenter,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,21,27,521.20472170782,
Bill,Vaughan,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 55-99 ,3,3,,
Dylan,Clark,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,35,48,219.28917070274,
Daniel,Tebbs,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,1,37,377.92133333333,
Lance,Loveday,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,4,37,390.64109803922,
Kevin,Miller,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,9,37,411.84070588235,
Eric,Zeigler,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,11,37,420.32054901961,
Robin,Mckinney,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,12,37,424.56047058824,
Gary,Carpenter,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,17,37,445.76007843137,
Jerrold,Garrard,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,18,37,450,
Walter,Gorba,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,32,37,509.35890196078,
Rich,Workman,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,9,14,510.71428571429,
Clinton,Hamilton,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,11,14,532.14285714286,
Lance,Loveday,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,10,72,344.7113642381,
Kevin,Miller,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,6,69,381.5194951826,
David,Woodhouse,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,42,69,531.73584950466,
Mckay,Florence,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,49,69,563.47169900932,
Ron,Lebard,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,17,25,556.40002872299,
Randy,Millard,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,4,49,417.3834734375,
Robin,Mckinney,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,15,49,460.658796875,
Bill,Vaughan,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,30,49,519.6706015625,
Phil,Schmidt,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,57,49,574.7482859375,
Robin,Mckinney,Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,26,27,472.6573694059,
Robin,Mckinney,Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,17,30,449.76455533886,
Robin,Mckinney,Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,22,31,443.20376111111,
Jay,Newton,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,1,17,340,
Phil,Schmidt,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,25,27,543.26923076923,
Owen,Ransom,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,25,34,428.34602485604,
Kevin,Miller,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,25,39,415.40094732781,
David,Woodhouse,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,34,39,443.12265251787,
Kevin,Miller,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,9,42,416.25977713446,
David,Woodhouse,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,28,42,492.64043507037,
Phil,Schmidt,Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 45-99 ,1,5,,
Owen,Ransom,Bariani Road Race,2011-03-27,Men Cat 4   ,12,65,373.04763916797,
Todd,Allington,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,13,45,465.90909090909,
Phil,Schmidt,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,17,45,525.56818181818,
Craig,Maddox,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,18,45,525.56818181818,
Randy,Millard,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,19,45,525.56818181818,
Eric,Zeigler,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,12,62,376.18620167546,
Robin,Mckinney,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,44,62,439.31678760614,
Phyllis,Olrich,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,38,51,466.5911,
Owen,Ransom,Land Park Criterium,2011-03-26,Men Cat 4   ,28,58,432.29213218391,
Eric,Zeigler,Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,5,30,372.39571536207,
Kevin,Miller,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,26,43,428.48033743228,
Phyllis,Olrich,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,14,20,517.34065,
Sarah,Conover,Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,5,22,521.64083333333,
Craig,Maddox,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,16,47,479.11391304348,
Kevin,Miller,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,3,52,367.18766571018,
Phyllis,Olrich,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,21,22,583.68338900001,
Sarah,Conover,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,8,28,549.54270726038,
Kevin,Miller,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,39,52,439.07673584789,
Phyllis,Olrich,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,17,21,559.38340899585,
Sarah,Conover,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,13,28,587.26714285714,
Kevin,Miller,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,18,29,422.20109429632,
Phyllis,Olrich,Snelling Road Race,2011-02-26,Women Cat 3   ,19,22,550.07481818182,
Sarah,Conover,Snelling Road Race,2011-02-26,Women Cat 4   ,1,31,510,
Kevin,Miller,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,5,46,393.99885061804,
Bill,Vaughan,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,19,46,466.34884450914,
Kevin,Miller,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,40,40,565.28922721537,
Lance,Mcpeak,Early Bird Road Race,2011-01-22,Men Cat 5   ,33,39,551.31578947368,
Lance,Loveday,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,19,37,433.84,
Kevin,Miller,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,20,37,439.25276851852,
Robin,Mckinney,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,36,37,525.85706481481,
Sarah,Conover,Early Bird Road Race,2011-01-22,Women Cat 4   ,1,18,510,
Charlie,Fox,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,8,21,477.5,
Charles,Warner,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,7,54,397.5,
Eddie,Sahyoun,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,34,54,465,
Charles,Warner,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,27,54,458.19844549891,
Eddie,Sahyoun,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,32,54,458.19844549891,
Charles,Warner,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,21,54,423.19728550912,
Eddie,Sahyoun,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,35,54,461.18605521599,
Eddie,Sahyoun,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,47,54,510.74912778026,
Joshua,Hughes,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,44,54,354.92670391502,
Casey,Ford,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,11,35,429.90787044784,
Gary,Carpenter,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,22,36,428.81323040975,
David,Woodhouse,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,29,36,428.81323040975,
David,Woodhouse,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,34,38,422.10526315789,
Owen,Ransom,Wards Ferry Road Race,2010-03-27,Men 5   ,8,33,457.8125,
Lance,Loveday,Wards Ferry Road Race,2010-03-27,Men 5   ,19,33,535.15625,
Dylan,Clark, Land Park Criterium,2010-03-21,Men Pro/1/2   ,15,66,137.04545454545,
Charles,Warner,Bariani Road Race,2010-03-20,Men 4   ,16,93,409.78260869565,
Eddie,Sahyoun,Bariani Road Race,2010-03-20,Men 5   ,30,49,523.4375,
Casey,Ford,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,26,46,522.82608695652,
Robin,Mckinney,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,28,46,522.82608695652,
Lance,Loveday,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,12,49,459.375,
Kevin,Miller,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,20,49,523.4375,
David,Woodhouse,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,38,84,388.15789473684,
Clay,Dossa,Central Coast Circuit Race,2010-02-20,Men 5   ,36,36,542.1875,
Bill,Vaughan,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,23,41,,
Clay,Dossa,Cantua Creek Road Race,2010-02-13,Men 5   ,3,45,,
Charles,Warner,Cantua Creek Road Race,2010-02-13,Men 5   ,8,45,,
Eddie,Sahyoun,Cantua Creek Road Race,2010-02-13,Men 5   ,27,45,,
Clay,Dossa,Folsom Early Bird Crit,2010-01-30,Men 5   ,21,49,527.71739130435,
Owen,Ransom,Folsom Early Bird Crit,2010-01-30,Men 5   ,47,49,527.71739130435,
Owen,Ransom,San Bruno Hill Climb,2010-01-1,Men 5   ,14,38,479.16666666667,
