Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,8,26,418.84615384615,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,14,41,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,10,36,418.23529411765,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,19,84,366.84210526316,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,18,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,28,62,443.46774193548,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,36,55,458.75,
Bariani Road Race,2010-03-20,Men 4   ,97,93,409.78260869565,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,11,36,379.42336737366,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,6,18,378.05596202802,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,42,54,459.23180499262,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,41,59,427.02349137931,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,11,20,483.87782608696,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,16,41,522.765625,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,15,46,421.82577134539,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,25,62,427.55276481629,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,21,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,10,37,443.0171006445,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,13,29,461.04051138716,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,20,56,427.26238351557,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,9,49,437.054075,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,23,29,589.16892857143,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,11,38,452.7437041578,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,DNF,18,557.66130013625,
San Ardo Road Race,2011-08-20,Men - Masters 55+,12,24,490.82235155809,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,17,37,484.59565406829,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,16,44,442.48036589118,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,66,75,552.67327662275,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,66,75,552.67327662275,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,66,75,552.67327662275,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,66,75,552.67327662275,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,13,28,477.5677895142,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,10,28,455.36286186432,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,9,11,466.87872915342,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,8,19,447.91157742232,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,6,11,427.5148437209,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,9,11,484.25615370439,
Copperopolis Road Race,2012-04-7,Men Master  55-99,11,41,403.77714785036,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,17,24,467.91458592593,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,6,20,415.43005570186,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 55-99,4,5,,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,8,8,476.8363927174,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,29,34,549.66458555669,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,11,19,411.69196765387,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 55+,7,8,491.84126826666,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,5,40,387.93665725592,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,22,58,436.34620043507,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,4,59,368.25126453263,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,14,16,480.18418237115,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,4,16,390.8693882455,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,10,15,472.27379856192,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,5,16,400.30723121584,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,11,27,441.88381818182,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,DNF,24,526.53672140134,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,21,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,26,27,500.07748402695,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,49,55,529.02956790123,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,4,28,375.48101833289,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,13,29,438.53288095238,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,15,26,457.62413111701,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,9,26,415.07178462929,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,16,50,417.79533333333,
San Ardo Road Race,2013-08-17,Men Master  55+,5,15,413.85321428571,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,20,46,421.09872463768,
Knights Ferry Road Race,2014-02-1,Men Master  55+,14,24,440.63983333333,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,7,25,412.84425,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,5,19,381.38745560006,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,11,19,442.88046431249,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,9,19,430.45068518519,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,14,23,475.1783030303,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,13,21,465.95843277689,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,6,21,385.1054355232,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,9,22,415.99713492597,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,14,31,439.39819444444,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,11,20,448.55692592593,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,8,18,431.00970222286,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,10,19,433.87,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,9,18,412.27628435514,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,4,24,386.1035,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,14,47,423.77151666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,12,25,441.275,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,14,16,526.42135416667,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,16,40,405.8630877193,
San Ardo Road Race,2014-08-16,Men Master 55-59,15,28,393.05297222222,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,27,35,451.00367086664,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,57,68,457.856875,
Knights Ferry Road Race,2015-02-7,Men Master 55+,16,22,510.87816666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,DNF,25,560.32192576238,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,DNF,35,520.26266666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,DNF,22,534.70215,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,20,31,460.44577563903,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,9,27,387.93451629407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,23,28,465.48993686603,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,11,25,390.2122851321,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,12,17,432.35464583333,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,7,17,328.43883333333,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,15,16,464.238375,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,11,16,392.61259787862,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,DNF,56,510.76644444444,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,20,20,515.02686666667,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,22,37,513.31908333333,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,13,22,456.47287812304,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,DNF,26,590.14933333333,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,DNF,39,572.36776470588,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,46,55,492.26087179487,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,30,42,435.42412298003,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,DNF,51,562.22475694444,
San Ardo Road Race,2016-08-20,Men Master 60-64,11,19,499.0605,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,16,18,564.56077185369,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 60+,5,6,496.905,
Cantua Creek Road Race,2017-02-19,Men Master 55+,16,19,505.01877777778,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,8,18,462.33171490424,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,9,11,413.5306,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,DNF,24,490.08415,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
OTF Stage Race - RR,2018-02-10,Masters 60+,10,11,539.7104,
OTF Stage Race - TT,2018-02-11,Master 60+,5,10,408.70066408513,
OTF Stage Race - Circuit,2018-02-11,Masters 60+,9,11,513.8863,
OTF Stage Race - GC,2018-02-11,Master 60+,8,11,497.39928160885,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,24,26,536.38487179487,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,38,56,480.13834321978,
Madera County Stage Race - TT,2020-02-28,Men Master 60+,5,11,480.62542468965,
Madera County Stage Race - RR,2020-02-28,Men Master 60+,DNP,12,,
Madera County Stage Race - Crit,2020-02-28,Men Master 60+,11,11,592.84382872502,
Cantua Creek Road Race,2021-05-29,Men Master 65+ Cat 1/2/3/4,3,9,570,
Copperopolis Road Race,2021-06-5,Men Master 60+,DNF,24,644.60612744351,
San Ardo Road Race,2021-08-21,Men Master 65-69 Open,5,10,582,
