First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Angell,Criterium at the Columns,2023-06-25,cat 3/4,17,32,374.96222807842,
Karl,Kedrovsky,Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,10,21,450,
Karl,Kedrovsky,Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,9,20,411.97670010524,
Karl,Kedrovsky,Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,11,32,,
Karl,Kedrovsky,Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,8,17,,
Sam,Loring,Peculiar Criterium,2022-08-27,Men Cat 3/4,6,15,353.71257219657,
Reece,Robinson,Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 55+,2,4,,
Reece,Robinson,Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,6,7,426.66666666667,
Rob,White,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,999,8,432.8660114264,
Thomas,Lewin,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 40+,9,11,444.30474265928,
Sam,Loring,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,14,16,246.4262915381,
Sam,Loring,Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,999,27,429.82926548737,
Karl,Kedrovsky,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,5,5,,
Rob,White,Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,7,20,322.64101857541,
Karl,Kedrovsky,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,5,5,,
Rob,White,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Sam,Loring,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Sam,Loring,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,5,27,328.91053148482,
Rob,White,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,998,27,,
Rob,White,Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,9,19,,
Thomas,Lewin,Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,16,19,,
Patrick,Angell,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,8,28,,
Rob,White,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,11,28,,
Sam,Loring,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,12,28,,
Thomas,Lewin,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,18,28,,
Karl,Kedrovsky,Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,6,13,426.98481609524,
Sam,Loring,360 Cup,2021-11-14,Men Cat 4/5,2,20,386.22222222222,
Thomas,Lewin,360 Cup,2021-11-14,Men Cat 3/4,3,10,323.8244248533,
Rob,White,360 Cup,2021-11-14,Men Cat 3/4,9,10,376.1755751467,
Patrick,Angell,360 Cup,2021-11-14,Men Open Masters 40+,3,5,,
Rob,White,GP Tank 7,2021-09-19,Men Cat 4/5,1,21,382.5,
Sam,Loring,GP Tank 7,2021-09-19,Men Cat 4/5,8,21,429.75,
Rob,White,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,15,16,345,
Yulia,Roos,Jesse Blancarte 10K Time Trial,2021-05-30,Women Cat 1/2/3/4 Masters 40-49,2,2,,
Laura,Ojeda,Jesse Blancarte 10K Time Trial,2021-05-30,Women Open Masters 60+,1,3,,
Yulia,Roos,Jesse Blancarte 10K Time Trial,2021-05-30,Women Cat 4,1,1,,
Thomas,Lewin,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Patrick,Angell,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Rob,White,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Sam,Loring,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,998,34,,
Karl,Kedrovsky,Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,6,11,449.16,
Rob,White,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,7,34,323.48434137931,
Sam,Loring,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Thomas,Lewin,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Patrick,Angell,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Karl,Kedrovsky,Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,6,14,423.11434897959,
Rob,White,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,1,21,297.5,
Sam,Loring,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,6,21,323.75,
Karl,Kedrovsky,Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,2,6,406.9808,
Rob,White,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,3,13,344.40511111111,
Sam,Loring,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,9,13,437.74994444444,
Karl,Kedrovsky,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,7,9,469.584,
Rob,White,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,3,13,344.40511111111,
Sam,Loring,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,9,13,437.74994444444,
Karl,Kedrovsky,Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,7,9,469.584,
Rob,White,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,1,8,406.635,
Sam,Loring,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,2,8,424.84,
Patrick,Angell,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,4,8,461.25,
Rob,White,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,5,35,402.16432352941,
Patrick,Angell,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,22,35,,
Thomas,Lewin,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,24,35,,
Karl,Kedrovsky,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,17,32,,
Leeann,Reed,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,26,32,,
Leeann,Reed,	Spring Fling Crit Series ,2020-03-7,Crit Women Cat 1/2/3/4,2,4,,
Rob,White,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,1,8,403.158,
Sam,Loring,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,2,8,421.1035,
Patrick,Angell,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,4,8,456.9945,
Sam,Loring,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,17,22,,
Rob,White,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,18,22,,
Rob,White,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,4,44,368.03261363636,
Sam,Loring,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,33,44,,
Patrick,Angell,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,34,44,,
Thomas,Lewin,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,43,44,,
Karl,Kedrovsky,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,22,36,,
Leeann,Reed,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 1/2/3,3,3,,
Sam,Loring,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,5,16,416.43464285714,
John,Pahlmann,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,8,16,445.445,
Rob,White,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,11,16,474.45535714286,
Leeann,Reed,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,1,7,491.19193420871,
Luke,Metcalfe,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,34,20,580.28815483734,
John,Pahlmann,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,5,9,450,
Sam,Loring,Truman Cup Omnium,2019-07-21,Men Cat 3,6,31,369.24485714286,
Thomas,Lewin,Truman Cup Omnium,2019-07-21,Men Cat 3,25,31,496.46071428571,
Patrick,Angell,Truman Cup Omnium,2019-07-21,Men Cat 3,27,31,509.85185714286,
Rob,White,Truman Cup Omnium,2019-07-21,Men Cat 3,58,31,529.93857142857,
Patrick,Angell,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,12,19,452.14474074074,
Sam,Loring,Truman Cup Omnium,2019-07-20,Men Cat 3,16,28,436.53879166667,
Rob,White,Truman Cup Omnium,2019-07-20,Men Cat 3,24,28,482.34890277778,
Patrick,Angell,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,20,38,429.16675012717,
Patrick,Angell,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,11,15,396.47564752276,
Reece,Robinson,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,13,15,418.31587702732,
Rob,White,Truman Cup Omnium,2019-07-19,Men Cat 3,9,15,445.89738135045,
Sam,Loring,Truman Cup Omnium,2019-07-19,Men Cat 3,11,15,471.35695998674,
Reece,Robinson,Truman Cup Omnium,2019-07-19,Men Cat 4,7,17,453.97442808347,
Leeann,Reed,Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,3,7,487.80166666667,
Sam,Loring,Tour of Lawrence,2019-07-7,Men Cat 3,20,26,474.04884615385,
Patrick,Angell,Tour of Lawrence,2019-07-7,Men Cat 3,23,26,491.20826923077,
Amy,Bryant,Tour of Lawrence,2019-07-7,Women Cat 5,4,4,,
Patrick,Angell,Tour of Lawrence,2019-07-6,Men Cat 3,20,27,488.16226388889,
Jeff,Burge,Tour of Lawrence,2019-07-6,Men Cat 4,6,31,411.02665395303,
Karl,Kedrovsky,Tour of Lawrence,2019-07-6,Men Cat 4,19,31,500.37128756424,
Leeann,Reed,Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,4,7,480.96,
Amy,Bryant,Tour of Lawrence,2019-07-6,Women Cat 5,6,7,693.33333333333,
Luke,Metcalfe,Tour of Lawrence,2019-07-6,Men Cat 5,9,21,494.12378761317,
Patrick,Angell,Tour of Lawrence,2019-07-5,Men Cat 3,14,15,496.31660768335,
Reece,Robinson,Tour of Lawrence,2019-07-5,Men Cat 4,11,15,513.4359316383,
Tiffany,Burris,Tour of Lawrence,2019-07-5,Women Cat 4,2,9,514.89526742031,
Amy,Bryant,Tour of Lawrence,2019-07-5,Women Cat 5,2,3,,
Leeann,Reed,Tour of Lawrence,2019-07-5,Women Masters 40-49 Cat 1/2/3/4,2,4,,
Sam,Loring,Tour of Lawrence,2019-07-4,Men Cat 3,21,26,506.26833333333,
Amy,Bryant,Tour of Lawrence,2019-07-4,Women Cat 5,8,8,698.75,
Leeann,Reed,Tour of Lawrence,2019-07-4,Women Masters 40-49 Cat 1/2/3/4,3,5,,
Luke,Metcalfe,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,72,42,582.60515555556,
Sam,Loring,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,48,107,505.18405555556,
Rob,White,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,68,107,556.03725925926,
Luke,Metcalfe,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,22,41,539.83810268203,
Sam,Loring,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,72,102,534.78402777778,
Rob,White,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,76,102,534.78402777778,
Rob,White,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,197,108,579.03356521739,
Sam,Loring,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,204,108,579.03356521739,
Reece,Robinson,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,3,6,402.20633333333,
Tiffany,Burris,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,2,4,,
Reece,Robinson,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,3,8,396.312,
Thomas,Lewin,Burlington Road Race,2019-05-24,CAT 3/4,32,46,471.101775,
Reece,Robinson,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,2,7,397.33110253186,
Tiffany,Burris,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Cat 4,1,2,,
Reece,Robinson,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,3,6,411.50666666667,
Rob,White,Bazaar Road Race,2019-04-14,Men Cat 4,1,12,377.791,
Sam,Loring,Bazaar Road Race,2019-04-14,Men Cat 4,5,12,440.8622,
Robert,Gerling,Bazaar Road Race,2019-04-14,Men Cat 4,24,12,567.0046,
Leeann,Reed,Bazaar Road Race,2019-04-14,Women Cat 1/2/3,1,2,,
Thomas,Lewin,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,17,22,476.2727,
Patrick,Angell,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,20,22,507.76905,
Abe,Eller,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,21,22,518.26783333333,
Rob,White,Perry Dam Race,2019-03-31,Men Cat 3/4,5,11,432.522934375,
Patrick,Angell,Perry Dam Race,2019-03-31,Men Cat 3/4,6,11,446.29390625,
Carole,Vaughn,Perry Dam Race,2019-03-24,Women Cat 4/5,3,6,559.92054905055,
Jennifer,Petrehn,Perry Dam Race,2019-03-24,Women Cat 4/5,6,6,641.24890189889,
Abe,Eller,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,5,17,396.6305,
Patrick,Angell,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,9,17,,
Thomas,Lewin,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,10,17,,
Leeann,Reed,Spring Fling Crit Series,2019-03-23,Women Cat 1/2/3/4,5,5,,
Rob,White,Spring Fling Crit Series,2019-03-23,Men Cat 4/5,2,11,426.27,
Leeann,Reed,Spring Fling Crit Series,2019-03-23,Men Cat 4/5,8,11,498.45,
Luke,Metcalfe,Spring Fling Crit Series,2019-03-16,Men Cat 5,7,12,510.98,
Abe,Eller,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,6,23,393.8877037037,
Sam,Loring,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,15,23,,
Rob,White,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,30,23,497.73381481481,
Sam,Loring,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,2,21,403.54088888889,
Rob,White,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,3,21,411.65327777778,
Noah,Eller,Spring Fling Crit Series,2019-03-16,Men Junior 9-12 Open,3,3,,
Thomas,Lewin,Spring Fling Crit Series,2019-03-9,Men Cat 3/4,4,11,407.12161041667,
Patrick,Angell,Spring Fling Crit Series,2019-03-9,Men Cat 3/4,6,11,440.16390625,
Rob,White,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,1,15,396.916,
Luke,Metcalfe,Spring Fling Crit Series,2019-03-2,Men Cat 5,5,11,500,
Patrick,Angell,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,8,16,470.139,
Sam,Loring,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,16,16,505.338,
Sam,Loring,Spring Fling Crit Series,2019-03-2,Men Cat 4/5,1,19,397.086,
Luke,Metcalfe,Spring Fling Crit Series,2019-03-2,Men Cat 4/5,20,19,517.95375,
Tiffany,Burris,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,13,15,463.98,
Tiffany,Burris,Spring Fling Crit Series,2019-03-2,Women Cat 4/5,6,6,630.61924982466,
Patrick,Angell,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,12,11,533.0475,
Tiffany,Burris,Kansas State TT Championship,2018-08-26,Women Cat 4,1,2,,
Steve,Smithers,Kansas State TT Championship,2018-08-26,Men Masters 50-59,3,6,398.38666666667,
John,Dungan,Kansas State TT Championship,2018-08-26,Men Masters 50-59,5,6,451.17333333333,
Patti,Smithers,Kansas State TT Championship,2018-08-26,Women Masters 35+,1,1,,
Laura,Dellutri,Kansas State TT Championship,2018-08-26,Women Masters 50+,2,2,,
Leeann,Reed,Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,2,5,,
Carol,Stauffer,Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,3,5,,
Laura,Dellutri,Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,4,5,,
Amy,Bryant,Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,5,5,,
Tiffany,Burris,Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,2,8,537.72714803611,
Elizabeth,Hablinski,Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,3,8,561.30309869074,
Kelly,Galvan,Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,6,8,632.03095065463,
Rob,White,Junction City Omnium - Crit,2018-08-12,Men Cat 4,2,9,430.60342988438,
Steve,Smithers,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,4,14,355.50528571429,
Jeff,Burge,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,8,14,398.755,
Tim,Greene,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,11,14,431.19228571429,
Elizabeth,Hablinski,Junction City Omnium - Circuit,2018-08-11,Women Cat 4/5,2,7,556.166,
Tiffany,Burris,Junction City Omnium - Circuit,2018-08-11,Women Cat 4/5,4,7,600,
Kelly,Galvan,Junction City Omnium - Circuit,2018-08-11,Women Cat 4/5,6,7,643.834,
Carol,Stauffer,Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,2,4,,
Laura,Dellutri,Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,3,4,,
Amy,Bryant,Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,4,4,,
Leeann,Reed,Junction City Omnium - Circuit,2018-08-11,Women Cat 1/2/3,1,3,,
Steve,Smithers,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,4,18,363.35955555556,
Jeff,Burge,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,7,18,403.17227777778,
Tim,Greene,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,11,18,456.25590740741,
John,Dungan,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,13,18,482.79772222222,
Reece,Robinson,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,17,18,535.88135185185,
Rob,White,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,3,9,444.10200573446,
Karl,Kedrovsky,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,5,9,476.25701901717,
Palmer,John,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,7,9,508.41203229989,
Robert,Marringa,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,8,9,524.48953894125,
Leeann,Reed,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 1/2/3,5,7,517.29133333333,
Abe,Eller,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,12,17,462.97805555556,
Carol,Stauffer,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,4,6,536.705,
Laura,Dellutri,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,5,6,572.29666666667,
Tiffany,Burris,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,1,9,515.739,
Kelly,Galvan,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,7,9,650.8755,
Sam,Loring,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,5,20,415.06625,
Rob,White,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,9,20,455.495,
Dan,Jackson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,34,20,546.4596875,
Steve,Smithers,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,2,10,362.449,
Jeff,Burge,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,4,10,413.823,
Tim,Greene,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,7,10,490.884,
Patrick,Angell,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,11,13,487.02277777778,
Leeann,Reed,Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,4,11,456.0686,
Severine,Tournadre,Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,9,11,551.4971,
Abe,Eller,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,15,37,401.47744117647,
Carol,Stauffer,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,3,9,489.1115,
Severine,Tournadre,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,4,9,519.55575,
Laura,Dellutri,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,5,9,550,
Amy,Bryant,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,7,9,610.8885,
Tiffany,Burris,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,7,17,542.02694150886,
Elizabeth,Hablinski,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,12,17,626.17133721068,
Kelly,Galvan,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,13,17,643.00021635105,
Thomas,Lewin,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,7,29,412.90776037533,
Sam,Loring,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,13,29,459.29894255115,
Rob,White,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,14,29,467.03080624712,
Dan,Jackson,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,24,29,544.34944320683,
Steve,Smithers,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,20,29,437.26792307692,
Jeff,Burge,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,21,29,444.69257692308,
Patrick,Angell,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,22,29,452.11723076923,
Tim,Greene,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,25,29,474.39119230769,
Dan,Jackson,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,54,29,496.66515384615,
Eric,Guindon,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,4,17,437.10744772657,
Palmer,John,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,8,17,487.42148954531,
Sam,Loring,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,4,20,428.05737408067,
Rob,White,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,14,20,531.84262591933,
Thomas,Lewin,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,37,20,583.73525183867,
Tiffany,Burris,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,4,14,498.42090615337,
Elizabeth,Hablinski,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,10,14,617.3091579809,
Kelly,Galvan,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,11,14,637.12386661883,
Carol,Stauffer,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,2,9,476.1745,
Severine,Tournadre,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,3,9,500.783,
Amy,Bryant,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,4,9,525.3915,
Laura,Dellutri,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,6,9,574.6085,
Karen,Mccarthy,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,9,9,648.434,
Leeann,Reed,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 1/2/3,1,8,437.17998624579,
Jeff,Burge,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,16,37,411.3579821048,
Patrick,Angell,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,20,37,443.30979955497,
Steve,Smithers,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,23,37,467.27366264259,
Karl,Kedrovsky,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,25,37,483.24957136768,
Tim,Greene,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,29,37,515.20138881785,
John,Dungan,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,74,37,587.09297808073,
Steve,Smithers,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,10,22,365.0086064947,
Tim,Greene,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,15,22,416.17459025795,
Eric,Guindon,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,16,22,426.40778701061,
John,Dungan,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,18,22,446.87418051591,
Patrick,Angell,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,20,22,467.34057402121,
Karl,Kedrovsky,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,21,22,477.57377077386,
Abe,Eller,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,17,21,463.29577054547,
Rob,White,Truman Cup Omnium - TT,2018-07-20,Men Cat 4,9,10,503.5428944763,
Leeann,Reed,Truman Cup Omnium - TT,2018-07-20,Women Cat 1/2/3,3,5,,
Carol,Stauffer,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,1,9,444.081,
Severine,Tournadre,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,3,9,497.0405,
Amy,Bryant,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,5,9,550,
Laura,Dellutri,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,6,9,576.47975,
Karen,Mccarthy,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,8,9,629.43925,
Tiffany,Burris,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,2,11,501.22364294066,
Kelly,Galvan,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,7,11,624.69408926484,
Marianne,Melling,Natural State Criterium Series,2018-07-8,Women Cat 3-45,5,30,444.92405448718,
Kate,Guske,Natural State Criterium Series,2018-07-8,Women Cat 3-45,26,30,594.67015384615,
Thomas,Lewin,Natural State Criterium Series,2018-07-7,Men Cat 4,7,26,400.25278205128,
Severine,Tournadre,Natural State Criterium Series,2018-07-7,Men Cat 5,11,23,487.66707232982,
Carol,Stauffer,Natural State Criterium Series,2018-07-7,Women Cat 3-45,21,30,548.00105,
Leeann,Reed,Natural State Criterium Series,2018-07-7,Women Cat 3-45,24,30,573.41575555556,
