First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Morelli,2024 U.S. Paralympics Cycling Open,2024-04-7,Women C4,2,2,,
Shawn,Morelli,2024 U.S. Paralympics Cycling Open,2024-04-6,Women C4,2,2,,
Kristine,Johnson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 70-74,1,1,,
Tyler,Stein,Minnesota State Road Race Championships,2023-07-29,Men Cat 1/2/3,9,8,340.70117029657,
Shawn,Morelli,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WC 4,1,1,,
Kristine,Johnson,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 70+,1,4,,
Martha,Iverson,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 70+,2,4,,
Shawn,Morelli,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,1,6,500,
Shawn,Morelli,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Women Senior F  Open,1,2,,
Shawn,Morelli,Tricombe Spring Fling,2023-03-11,Women Senior F  Cat 1/2/3/4,1,2,,
Shawn,Morelli,Tricombe Spring Fling,2023-02-25,Women Senior F  Cat 1/2/3/4,2,3,,
Tyler,Stein,East Troy Cycling Classic,2022-06-17,Men P M Elite,51,58,340.59720352425,
Tyler,Stein,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,51,61,290.89484741409,
John,Shalekbriski,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,17,34,151.02941176471,
John,Shalekbriski,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,10,85,198.01743850158,
John,Shalekbriski,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,27,126,219.05927725898,
John,Shalekbriski,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,207,121,294.47214501549,
Tyler,Stein,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,6,6,176.66666666667,
Daxton,Kennington,Goshen Circuit Race,2021-03-27,Men's B,25,37,430.56833333333,
Kristina,Krause,Littleton Twilight Criterium,2019-08-3,Women SW 4,16,24,637.95075,
Seth,Bradley,Salt Lake Criterium,2019-07-20,Men Master 40+,31,46,434.77368859649,
Tim,Granshaw,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,2,27,,
Seth,Bradley,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,16,27,427.33263607125,
Tim,Granshaw,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,49,63,466.19416666667,
James,Driscoll,Ophir Road Race,2017-07-15,Men Cat 1/2/3,2,15,208.21328571429,
James,Driscoll,13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,3,9,269.80250103776,
Steve,Kelly,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,6,8,432.3925380929,
Steve,Kelly,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,6,8,465.7755,
Steve,Kelly,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,6,9,465.1277872451,
Steve,Kelly,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,6,9,468.28216707596,
Seth,Bradley,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 123,4,5,,
Seth,Bradley,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 123,4,5,,
Andrew,Robinson,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,11,28,416.05523197521,
Steve,Kelly,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,14,15,527.26529671807,
Bryson,Perry,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,83,88,302.66484090909,
Joe,Sepulveda,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,14,22,428.63685443058,
Joe,Sepulveda,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,69,72,485.52401201338,
Seth,Bradley,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,41,50,428.11780374509,
Jim,Noble,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,29,38,535.52631578947,
Michael,Laclair,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,30,38,539.47368421053,
Seth,Bradley,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,22,34,400.61092724594,
Seth,Bradley,Hell of the North,2014-04-5,Men Master 35+,2,3,,
Steve,Kelly,Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,8,16,450,
Kristine,Johnson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,6,6,513.71670899239,
Kristine,Johnson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,1,6,445.5170624883,
Kristine,Johnson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,6,6,530.93933710737,
Kristine,Johnson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,5,7,500.75693937179,
Seth,Bradley,Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,12,15,382.30366666667,
Seth,Bradley,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,6,23,329.93530194031,
Seth,Bradley,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,7,26,308.50456469583,
Seth,Bradley,Hell of the North,2012-04-7,Men Cat 3  ,14,21,351.29235765818,
