Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,18,30,434.632987409,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,38,43,461.52088888889,
Focus Grand Prix,2013-04-7,Men Cat 4,14,34,414.80690196078,
Not So Underground Crit,2014-01-12,Men  Masters 35+,17,23,448.7778,
Not So Underground Crit,2014-01-12,Men cat 4  ,12,43,412.486,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,12,42,407.44396521929,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,13,38,458.23886569444,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,34,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,43,55,480.84074319884,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,31,54,452.67973345779,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,12,31,428.94582222222,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,37,47,513.79366666667,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,4,12,366.562525,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,6,43,434.18759637188,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,3,29,361.01635566661,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,17,39,385.02003846154,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,3,16,400.16264121317,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,27,51,453.37868655347,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,8,12,376.87228080484,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,10,38,454.51600804199,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,9,43,433.30295238095,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,13,21,476.97450000733,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,11,38,432.56417708333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,32,54,462.6256489632,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,20,53,427.40619230769,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,14,47,436.47989130435,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,19,47,451.11546131135,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,10,47,423.85454865424,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,6,35,440.09186914062,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,7,16,375.60345797138,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,19,40,449.50087859169,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,31,34,521.67162651128,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,38,58,510.21750330257,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,46,56,520.33298562286,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,35,51,501.51891645238,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,42,51,534.25880444889,
Sun Devil Omnium - RR,2018-01-20,Men Masters 35+ Cat. 4/5,2,8,489.95955403346,
Sun Devil Omnium - TT,2018-01-20,Men Masters  35+ Cat. 4/5,3,6,491.95122232424,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 4/5,4,8,429.321,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,3,21,375.678046875,
San Tan Criterium ,2019-02-10,Men Masters  35+ Cat. 4/5,8,10,426.718,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,5,36,392.41966666667,
