Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,44,49,564.27383333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,5,50,437,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,2,22,431.81818181818,
Cal Poly Classic - Cirt,2013-02-9,Men C,3,29,413.41840152702,
Cal Poly Classic,2013-02-10,Men C,1,23,439.19330073708,
Juniper Hills Classic ,2013-02-16,Men C,4,20,447.5,
Helms Bakery Culver City Criterium,2013-02-17,Men C,3,18,463.99718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,2,37,430.35714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,1,30,443.23252113367,
UCSB Sisquoc Road Race,2013-03-2,Men C,1,27,425,
UCSB Sisquoc Crit,2013-03-3,Men C,2,27,431.25,
UC Davis Road Race,2013-04-20,Men B,21,40,460.01,
UC Davis Criterium,2013-04-21,Men B,5,39,380.69171052632,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,13,15,493.17238095238,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,12,14,496.16942179838,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,8,10,467.18333333333,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,15,25,467.87461111111,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,7,36,399.16745340978,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,19,21,475.408,
