Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,929,Sean,Mccarthy,Dealer.com Cycling Team,1:34:55,278956,281.55,239.07,
Men Cat 1/2/3,2,96905,Stephen,Chapman,Tekne cycling club,1:41:01,,200,255.3775,
Men Cat 1/2/3,3,504,Eric,Tremble,Dealer.com Cycling Team,1:41:01,212585,315.35,271.685,
Men Cat 1/2/3,4,66992,Alec,Hoover,Table Rock Tours,1:41:01,387921,283.33,287.9925,
Men Cat 1/2/3,5,5815,Marc,Boudreau,Cyclery Racing,1:41:22,,293.25,304.3,
Men Cat 1/2/3,6,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,1:42:51,382684,340.61,320.6075,
Men Cat 1/2/3,7,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,1:43:27,386523,406.69,336.915,
Men Cat 1/2/3,8,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,1:44:57,429036,404.57,353.2225,
Men Cat 1/2/3,DNF,10023,Gianni,Polhemus,Capital Bicyce Racing Club,DNF,311309,418.7,385.8375,
Men Cat 1/2/3/4 Masters 40+,1,81387,Kevin,Duniho,1K2GO Coffee-Burris Logistics,1:50:19,54689,,,
Men Cat 1/2/3/4 Masters 40+,2,4052,Gary,Steinberg,Brauer / Mick Management,1:50:33,33970,,,
Men Cat 1/2/3/4 Masters 50+,1,1074,Kurt,Gustafsson,Century Road Club /Axis,1:50:42,14451,357.84,335.139,
Men Cat 1/2/3/4 Masters 50+,2,3778,William,Mcgreevy,Team Placid Planet Inc.,1:50:48,226407,351.4,361.576,
Men Cat 1/2/3/4 Masters 50+,3,113357,Kevin,Williams,HRRT,1:50:51,406477,407.89,388.013,
Men Cat 1/2/3/4 Masters 50+,4,4168,Michel,Gauvin,DAC Jet - CT,1:51:36,,414.45,414.45,
Men Cat 1/2/3/4 Masters 50+,5,77795,Tom,Moody,1K2GO Coffee/Burris Logistics,1:51:36,137971,480.04399310678,440.887,
Men Cat 1/2/3/4 Masters 50+,6,26234,William,Irving,Bicycle Depot,1:51:47,49241,455.49295833333,467.324,
Men Cat 1/2/3/4 Masters 50+,7,2599,Brian,Polhemus,Capital Bicyce Racing Club,1:52:02,80135,463.83,493.761,
Men Cat 3/4,1,118949,Alexandre,Lee,Team DAC Jet / CT,1:41:42,,350,333.753,
Men Cat 3/4,2,118919,Patrick,Murphy,BCA/Linen,1:41:42,359410,350,357.592,
Men Cat 3/4,3,23191,Colin,Delaney,High Peaks Cyclery,1:41:42,327964,412.51,381.431,
Men Cat 3/4,4,7304,Jason,Dellilo,US Military Cycling,1:44:16,144900,398.03,405.27,
Men Cat 3/4,5,78563,John,Farmerie,Cycling Spoken Here,1:44:16,367062,498.37,429.109,
Men Cat 3/4,6,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:44:19,345510,420.12,452.948,
Men Cat 3/4,DNF,7281,Steven,Smith,CNYC / NYCM Insurance,DNF,230707,436.02,500.626,
Men Cat 3/4,DNF,20647,Peter,Martin,CNYC NYCM Insurance,DNF,22713,369.13,500.626,
Men Cat 4/5,1,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,1:49:13,443292,477.38,387.87766666667,
Men Cat 4/5,2,118903,Jake,Hoover,Table Rock Tours,1:49:14,430325,450,398.23138888889,
Men Cat 4/5,3,66953,Tyler,Chapman,Bike Rack Racing,1:49:16,385614,411.82,408.58511111111,
Men Cat 4/5,4,65954,Nicholas,Seleni,Team Placid Planet,1:49:17,397293,441.6,418.93883333333,
Men Cat 4/5,5,78563,John,Farmerie,Cycling Spoken Here,1:49:18,367062,498.37,429.29255555556,
Men Cat 4/5,6,100764,Jase,Briggs,,1:49:18,443541,395.18,439.64627777778,
Men Cat 4/5,7,30551,Daniel,Rivers,Maxpower Cycling Team,1:49:22,150409,456.44,450,
Men Cat 4/5,8,118921,Ian,Clark,Monsters,1:49:27,424811,450,460.35372222222,
Men Cat 4/5,9,102674,Wojtek,Komsta,,1:49:28,433696,422.2,470.70744444444,
Men Cat 4/5,10,2126,David,Smith,Team Placid Planet,1:49:31,417903,440.85,481.06116666667,
Men Cat 4/5,11,118910,Loring,Porter,Team Placid Planet,1:49:32,471706,450,491.41488888889,
Men Cat 4/5,12,76086,Brian,Wood,Capital Bicycle Racing Club,1:49:58,466503,465.53,501.76861111111,
Men Cat 4/5,13,119218,Bryon,Dashnaw,Dashnaw's Pizzeria,rel 3B1,,450,512.12233333333,
Men Cat 4/5,DNF,118946,Bruce,Yelich,,DNF,,450,532.82977777778,
Men Junior  12-Nov,DNF,81450,Levi,Drake,Farm Team Cycling,DNF,393534,,,
Men Junior  13-14,1,119219,Joel,Plamondon,Espoirs Laval,0:36:37,,,,
Men Junior  15-16,1,119220,Robin,Plamondon,Espoirs Laval,1:23:27,,,,
Men Junior  15-16,2,118951,Antoine,Dalterio,Espoirs Laval,1:24:10,,,,
Men Junior  15-16,3,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,1:30:13,337556,,,
Men Junior  15-16,4,30198,Harrison,White,BayHill Capital Cycling Team,1:30:13,322530,,,
Men Junior  17-18,1,118210,Will,Moody,1K2GO COFFEE-Burris Logisitcs,1:30:11,403417,,,
Men Junior  17-18,2,54060,Hunter,Simpson,Team Somerset,1:30:13,368547,,,
Men Master Masters 60+,1,118947,Ralf,Torke,CMS Racing,1:58:01,466227,,,
Men Master Masters 60+,2,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,1:58:10,75172,,,
Men Master Masters 60+,3,65142,Richard,Camping,Team Towpath/GVCC,1:58:13,344084,,,
Men Master Masters 60+,4,2398,Allan,Bates,BCA/Linen,1:58:25,47179,,,
Men Master Masters 60+,5,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,P&P,328904,,,
Women Cat 1/2/3,1,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:32:17,381950,,,
Women Cat 1/2/3,2,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,1:32:17,194423,,,
Women Cat 1/2/3,3,118948,Caroline,Gagnon,Groupe Sportif CT,1:32:17,,,,
Women Cat 3/4,1,119217,Caitlin,Skufca,Placid Planet,1:37:01,,,,
Women Cat 3/4,2,118945,Sascha,Scott,,1:37:12,,,,
Women Cat 3/4,DNF,79571,Madeline,Smith,Team Wear on Earth,DNF,408916,,,
