Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,,,
Men Master 35+ Cat 1/2/3,2,79271,Elijah,Baker,Velo Pasadena Team,,140601,,,
Men Master 35+ Cat 1/2/3,3,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,,,
Men Master 35+ Cat 1/2/3,4,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,,,
Men Master 35+ Cat 1/2/3,DNF,89987,Marco,Diaz,Snaakbar -Majestic/Mobbin,,418233,,,
Men Master 40+ Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,,76265,,,
Men Master 40+ Cat 1/2/3,2,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,,,
Men Master 40+ Cat 1/2/3,3,67118,Robert,Knock,Carefast,,87821,,,
Men Master 40+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,,,
Men Master 40+ Cat 1/2/3,5,60113,Joseph,Buchanan,Serious Cycling,,53911,,,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,,,
Men Master 45+ Cat 1/2/3/4,2,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,,,
Men Master 45+ Cat 1/2/3/4,3,122280,Rhio,Griego,FREAKSHOW Aloha Cycling Team,,481559,,,
Men Master 50+ Cat 1/2/3/4,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,,,
Men Master 50+ Cat 1/2/3/4,2,159627,Eric,Johnson,,,181031,,,
Men Master 50+ Cat 1/2/3/4,3,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,,,
Men Master 50+ Cat 1/2/3/4,4,71625,Richard,Savitt,Canyon Velo,,53048,,,
Men Master 50+ Cat 1/2/3/4,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,,,
Men Master 55+ Open,1,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,,,
Men Master 55+ Open,2,71625,Richard,Savitt,Canyon Velo,,53048,,,
Men Master 55+ Open,3,144532,Mark,Carmen,,,525006,,,
Men Master 60+ Open,1,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,,,
Men Senior Open Cat 1/2/3,1,137845,Reece,Robinson,,,531500,248.17,248.17,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,284.38,284.38,
Men Senior Open Cat 1/2/3,3,130979,Jorge,Garcia,,,500920,362.52,319.8405,
Men Senior Open Cat 1/2/3,4,127000,Chris,Hildreth,Snaakbar -Majestic/Mobbin,,494860,403.62,345.50025,
Men Senior Open Cat 1/2/3,5,18368,Adam,Ocamb,Team Simple Green/Specialized/Rock-n-Road,,297136,399.45142889484,371.16,
Men Senior Open Cat 1/2/3,6,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,431.06,396.81975,
Men Senior Open Cat 1/2/3,7,40853,Jason,Francia,Team Simple Green/Specialized/Rock-n-Road,,346232,379.8,422.4795,
Men Senior Open Cat 1/2/3,8,123947,Orlando,Garibay,,,445034,310.8,448.13925,
Men Senior Open Cat 1/2/3,DNF,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,402.92,499.45875,
Men Senior Open Cat 3,1,127000,Chris,Hildreth,Snaakbar -Majestic/Mobbin,,494860,403.62,331.962,
Men Senior Open Cat 3,2,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,402.92,349.7015,
Men Senior Open Cat 3,3,80892,Alan,Zinniker,,,200876,300,367.441,
Men Senior Open Cat 3,3,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.52,385.1805,
Men Senior Open Cat 3,4,92105,Cody,Jung,Team Roger C Peace,,419912,452.82,402.92,
Men Senior Open Cat 3,6,117937,Tyler,Johnson,Go Fast - Incycle,,423452,383.68,420.6595,
Men Senior Open Cat 3,7,79271,Elijah,Baker,Velo Pasadena Team,,140601,374.19,438.399,
Men Senior Open Cat 3,8,143913,Katie,Mardayat,Serious Cycling,,522750,447.85,456.1385,
Men Senior Open Cat 3,9,107462,Taylor,Sisson,Carefast,,459519,433.04,473.878,
Men Senior Open Cat 4,1,143938,Max,Haggard,,,518786,468.08,384.10178049287,
Men Senior Open Cat 4,2,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,427.3,392.56910244358,
Men Senior Open Cat 4,3,73741,Gilbert,Marquez,Team Simple Green/Specialized/Rock-n-Road,,395093,440.703342916,401.03642439429,
Men Senior Open Cat 4,4,146687,Marcus,Cheek,,,534956,446.87,409.50374634501,
Men Senior Open Cat 4,5,152279,Prince,Patel,Serious Cycling,,529200,469.98,417.97106829572,
Men Senior Open Cat 4,6,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,464.21,426.43839024643,
Men Senior Open Cat 4,7,142686,James,Emery,Carefast,,517438,406.45,434.90571219715,
Men Senior Open Cat 4,8,143909,Jean,Tawekjian,Snaakbar -Majestic/Mobbin,,523661,439.64,443.37303414786,
Men Senior Open Cat 4,9,126978,Leslie,Makepeace,,,495728,476.34,451.84035609857,
Men Senior Open Cat 4,10,122280,Rhio,Griego,FREAKSHOW Aloha Cycling Team,,481559,428.46,460.30767804929,
Men Senior Open Cat 4,11,145571,Coit,Monell,Southern California Velo,,523374,469.47,468.775,
Men Senior Open Cat 4,12,146666,John,Baboyan,Southern California Velo,,527134,518.44,477.24232195071,
Men Senior Open Cat 4,13,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,456.89,485.70964390143,
Men Senior Open Cat 4,14,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,488.38,494.17696585214,
Men Senior Open Cat 4,15,127042,Mario,Parra,,,494624,557.54,502.64428780285,
Men Senior Open Cat 4,16,91440,Sergei,Vasilyev,Carefast,,304123,474.49,511.11160975357,
Men Senior Open Cat 4,17,144532,Mark,Carmen,,,525006,492.43,519.57893170428,
Men Senior Open Cat 4,18,90861,Christopher,Evans,Dons Bikes,,285922,400,528.04625365499,
Men Senior Open Cat 4,19,126998,Emmanuel,Garcia,,,494061,555.04,536.51357560571,
Men Senior Open Cat 4,20,144836,Julian,Rivera,,,525323,551.78,544.98089755642,
Men Senior Open Cat 4,DNF,76512,Luis,Escajeda,Snaakbar -Majestic/Mobbin,,407131,460,561.91554145785,
Men Senior Open Cat 4,DNF,93092,Francis,Castaneda,,,392854,512.75,561.91554145785,
Men Senior Open Cat 5,1,160206,Erick,Herrera,,,552848,321.35991954023,321.35991954023,
Men Senior Open Cat 5,2,159371,Joshua,Sayre,Serious Cycling,,287110,475.98,412.71065057471,
Men Senior Open Cat 5,3,159367,Robel,Gindaba,,,550059,470.63,445.03032528736,
Men Senior Open Cat 5,4,144437,?,Dnp,Neighborhood Cyclery,,456263,550.25,477.35,
Men Senior Open Cat 5,6,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,482.91,509.66967471264,
Men Senior Open Cat 5,7,159201,Leon,Garcia,Snaakbar -Majestic/Mobbin,,547199,478.72,541.98934942529,
Women Senior Open Cat 4/5,1,154181,Avry,Howes,Go Fast - Incycle,,528404,,,
Women Senior Open Cat 4/5,2,159387,Melissa,Haley,Go Fast - Incycle,,549489,,,
Women Senior Open Cat 4/5,3,144893,Danielle,Benson,Neighborhood Cyclery,,525068,,,
Women Senior Open Cat 4/5,4,152270,Jolene,Preus,,,485364,,,
