Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,12,46,435.05034222349,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,18,31,537.63585807046,
Gran Prix of Beverly,2013-07-24,Men 4,17,55,392.52269295635,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,69,85,489.08927142857,
Witches Cup Criterium,2013-08-7,Men 3/4,21,83,349.65334181717,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,42,49,517.07050608228,
Myles Standish State Forest Road Race,2014-04-13,Men C4,10,45,383.30613199443,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,27,36,486.44862915507,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,8,46,369.37033967959,
Blue Hills Classic,2014-05-4,Men Cat 4B,19,37,464.26434477114,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,6,50,348.74117736571,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,4,85,380.41627678571,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,4,44,355.43563157895,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,38,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,49,91,394.98087777778,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,32,46,416.45583083355,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,42,75,365.34763991669,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,18,67,348.39992261905,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,46,84,319.96652419355,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,79,81,449.2543430723,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,30,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,75,75,430.63224940228,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,65,81,418.08728205322,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,14,69,305.07101470588,
Tour of the Battenkill,2015-04-18,Men Cat 3,44,110,352.60389937107,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,36,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,13,23,,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,25,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,62,70,436.85256254784,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,62,65,443.67390625,
Killington Stage Race GC,2015-05-25,Men Cat 3,60,73,437.05640306507,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,16,40,401.52152941176,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,9,59,344.7006124778,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,23,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,21,37,405.43318011696,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,38,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,17,47,328.40308540373,
Tour of the Hilltowns,2016-07-23,Men Cat 3,31,51,420.44527668162,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,36,67,368.99596296296,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,5,53,327.18740903541,
Witches Cup,2016-08-10,Men Pro/1/2/3,29,82,356.98132236842,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,34,70,419.3248888465,
Monson Road Race,2017-04-23,MEN CAT 3,DNF,36,501.0797,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,16,32,425.40291666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,162,444,448.2382872333,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,20,25,440.90163888889,
Monson Road Race,2018-04-22,Men Senior  Cat3,38,40,492.221,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,33,56,460.04911965812,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,DNF,48,557.04134313726,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,DNF,41,523.46807777778,
