Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,17,70,433.4025734127,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,DNP,75,,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,DNP,33,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,9,32,451.92305296296,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,12,32,439.65208510748,
UCLA Road Race,2020-02-22,Men Cat 5,8,32,434.53661766771,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 4/5,2,8,416.25,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,DNP,50,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,5,72,349.84309323579,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,6,79,371.12366973409,
Majestic Crit,2021-06-20,Men Cat 5,3,44,431.81818181818,
Majestic Crit,2021-06-20,Men Cat 4/5,2,17,390.9375,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,5,10,291,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,23,34,435.4201132726,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,18,51,348.45377912798,
Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,8,11,332.97556998165,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,39,77,294.50954257318,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,24,67,303.81589672643,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,17,81,320.77125770473,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,20,102,290.61505792794,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,339.65760437745,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,13,32,324.98284907222,
UCLA Road Race,2022-02-19,Men Cat 3,13,22,333.88912249563,
UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,2,8,260.6939329556,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,7,19,289.20951757323,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,7,37,315,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,31,36,385,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,34,37,400.53142891847,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,12,36,341.98005198724,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,22,43,313.40653375761,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,24,71,320.94153139741,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,11,27,334.1256009745,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,DNP,32,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,19,39,319.29916768437,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,DNP,34,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,32,64,329.5998676255,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,30,82,316.96015575232,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,56,65,420.64280027429,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,15,58,281.27555272548,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,6,7,399.13685438291,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,31,36,355.70082295404,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,17,52,285.89991946769,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,DNP,29,,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,10,42,256.40581496063,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,31,66,272.62628793507,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,20,69,269.10337780743,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,34,84,255.64835357659,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,29,50,356.3,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,33,39,385.92105263158,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,35,46,400.73337083432,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,33,39,420.74497996117,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,32,61,324.86720807681,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,35,93,247.52049339945,
