Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,43,50,433.55734419719,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,17,18,494.95002493484,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,22,25,510.10742424242,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,32,35,494.69352083333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,13,18,454.89311111111,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,66,75,511.79957142857,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,44,46,548.23728420824,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,15,34,451.29664341788,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,DNF,49,539.59118006597,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,39,43,537.37457424673,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,37,40,553.26638913734,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,38,40,501.87451345843,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,37,40,520.77202816214,
Louisville Criterium,2015-04-4,Men MM 50+ 4,34,39,530.7972185034,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,37,43,522.31424341546,
City Park Crit,2015-05-30,Men MM 50+ 4,26,27,529.47644230769,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,46,52,531.64714583333,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,27,28,545.83368264957,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,21,24,550.86740909091,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,19,21,564.58026666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,19,21,565.77706666667,
Louisville Criterium,2016-04-2,Men MM 50+ 4,27,33,549.62667249174,
OZ Road Race,2016-05-7,Men MM 40+ 4,43,59,484.21907692308,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,18,20,512.39576984882,
City Park Crit,2016-06-4,Men MM 40+ 4,20,24,532.29290909091,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,26,28,521.08637820513,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,16,18,497.86725130484,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,18,22,480.249875,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,22,25,507.018125,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,22,28,495.97515335319,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,58,61,541.81681034483,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,18,19,531.8342962963,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,26,28,543.84178571429,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,17,19,500.59156481481,
Salida Classic - TT,2017-07-28,Men MM 50+ 4-5,9,10,459.0752,
Salida Classic - Crit,2017-07-29,Men MM 50+ 4-5,6,6,508.34685195594,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,15,20,515.057125,
The DFC Crit,2018-05-12,Men 50+ 4-5,8,11,490.08325,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,19,20,526.13332648765,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,16,27,534.15795454545,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,14,20,518.76895,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,15,18,529.18625,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,12,17,509.52323809524,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,22,22,547.33916082696,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,22,22,569.89340223611,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,21,21,562.41038959442,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,28,40,493.36208333333,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,DNF,36,554.9949027821,
Modern Market Criterium,2019-05-4,MM 50+ 4,13,17,533.23333333333,
Modern Market Criterium,2019-05-5,MM 50+ 4,18,22,507.74415536125,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,21,21,552.60766666667,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,23,31,560.76097333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,12,13,523.675,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,20,24,526.51281721982,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,10,11,524.66793333333,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,22,24,543.75227272727,
