Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DONUT DIVISION LONG RACE - 64 MILES (MEN),1,154401,Kevin,Oostema,TEAM CLARK LOGIC,43:28.3,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),2,34586,Ryan,Ohl,SRAM FACTORY,10:29.1,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),3,8613,Scott,Harris,GR GRIT,26:20.6,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),4,109190,Patrick,Flanagan,TEAM PHOENIX,34:02.4,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),5,183172,Matthew,Barkley,,44:04.3,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),6,176385,Jon,Alumbaugh,,44:59.1,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),7,176061,Mark,Schieber,,45:17.5,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),8,126815,Jerry,Rusin,NEBO CYCLING,47:53.3,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),9,183173,Paul,Stampe,MAIN STREET RACING,54:04.0,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),10,183175,Garrett,Gokey,,58:11.2,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),11,156724,Richard,Houston,,10:51.6,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),12,183176,Tad,Machrowicz,ROOSTER ENDURANCE,21:36.4,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),13,183177,Paul,Cottrell,ROOSTER ENDURANCE,21:43.8,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),14,183178,Gerard,Gole,,24:47.3,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),15,183179,Brian,Engelhardt,,28:13.0,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),16,183180,Paul,Wolf,,31:29.2,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),17,183181,Matt,Stinson,TEAM TAYLOR,34:20.9,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),18,176267,Russell,Beaver,PSIMET,43:06.1,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),19,183183,Dave,Maroukis,TOUR DE TAYLOR GANG,59:29.0,,,,
DONUT DIVISION LONG RACE - 64 MILES (MEN),20,183184,Jim,Heath,,08:31.3,,,,
DONUT DIVISION LONG RACE - 64 MILES (WOMEN),1,143264,Heather,Goss,ROCK 'N' ROAD TEAM YOGURT,22:41.2,,,,
DONUT DIVISION LONG RACE - 64 MILES (WOMEN),2,183185,Christina,Walter,,04:54.6,,,,
DONUT DIVISION LONG RACE - 64 MILES (WOMEN),3,183186,Diane,Kay-hougaboom,TEAM ABERDEEN,33:14.1,,,,
DONUT DIVISION LONG RACE - 64 MILES (WOMEN),4,183187,Alexa,Smolinski,,47:30.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,1,176148,Matt,Lueck,CUSTER CYCLERY/TERRITORIAL BREWING,20:02.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,2,101661,Tom,Stoner,TITAN/ICW,25:32.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,3,182153,Dave,Heber,BIKE HAVEN RACE TEAM,58:22.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,4,28807,Charles,Clark,TEAM CLARK LOGIC,04:51.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,5,79769,Shannon,Chapwesk,BIKE HAVEN RACE TEAM,14:06.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,6,183188,Mike,Schneiderhan,,21:53.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (FAT TIRE CO,7,176308,Billy,Stroup,PUMPKINVINE CYCLERY RACING,51:55.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),1,183189,Robert,Grainger,TEAM TAYLOR,33:07.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),2,138503,Charlie,Eaton,TEAM CLARK LOGIC,37:14.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),3,176049,Mike,Vandermeulen,PEDAL BICYCLES,40:00.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),4,183190,Spencer,Short,PUMPKINVINE CYCLERY RACING,40:33.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),5,172773,Jeff,Semerau,,48:13.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),6,183191,David,Trapp,INERTIA DONUTWORKS,48:27.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),7,176246,Henrik,Holm,,54:15.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),8,176204,Nick,Yetter,TEAM TAYLOR,54:40.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),9,156647,Mark,Slagle,FREEWHEELER RACING,57:19.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),10,183193,Dan,Martz,TEAM TAYLOR,01:22.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),11,150593,Casey,Fisher,TEAM TAYLOR,01:35.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),12,183194,Collin,Greenop,,03:51.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),13,176328,Kevin,Cleary,TEAM TAYLOR,06:15.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),14,122228,Dave,Karnes,TEAM CLARK LOGIC,07:44.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),15,183195,John,Edingfield,MCLAINS RACE TEAM,11:00.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),16,183196,Matt,Petersen,,11:34.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),17,183197,Michael,Statler,TEAM TAYLOR,11:44.5,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),18,143179,Jeffrey,Vanerp,,11:46.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),19,176260,Glen,Kellam,TEAM TAYLOR,12:42.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),20,176070,Bill,Gephart,TEAM TAYLOR,16:47.5,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),21,183199,Steve,Groetsema,,19:43.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),22,172760,Bret,Leach,,20:13.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),23,176231,Peter,Coles,TEAM TAYLOR,20:44.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),24,183200,Cam,Kitson,,23:13.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),25,183201,Martin,Minteer,NULU BIKES,25:12.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),26,183202,Jonathan,Warstler,,26:47.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),27,150626,Robert,Stoner,KTM MIDWEST,27:05.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),28,176084,John,Leslie,,27:48.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),29,176083,Jeff,Mcclain,,27:50.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),30,183204,Nick,Bowen,,29:41.5,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),31,129433,Jesse,Scott,,30:45.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),32,183205,Coty,Hug,,31:40.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),33,176247,Chris,Bol,KALAMAZOO FUNCTIONAL REHAB,31:49.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),34,183206,Shawn,Sullivan,TEAM TAYLOR,33:00.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),35,44391,William,Hughes,,39:26.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),36,183208,Gregory,Lafayette,,41:35.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),37,183209,David,Kivell,,44:39.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),38,183210,Drew,Labelle,,44:45.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),39,118740,William,Anderson,,49:23.5,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),40,183212,Jeffrey,Sobell,TEAM TAYLOR,49:24.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),41,183213,Michael,Majeske,,53:24.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),42,176092,Robert,Hug,,54:04.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),43,183214,Wyatt,Capshaw,,55:35.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),44,183215,Robert,Rensch,TEAM TAYLOR,00:40.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),45,183216,Brooks,Ledford,,02:40.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),46,183217,James,Teeter,,16:45.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),47,183218,Dillon,Foster,PEDAL BICYCLES,17:40.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),48,41170,John,Simpson,,28:43.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),49,132881,Robert,Williams,,32:36.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),50,183219,John,Schmitt,,45:32.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),51,183220,Brian,Guyer,,47:12.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),52,176279,Maxwell,Czekala,TEAM DFL,49:25.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,1,176336,Albert,Banner,TEAM CLARK LOGIC,25:53.5,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,2,80171,Jake,Biernacki,TEAM CLARK LOGIC,57:55.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,3,183233,David,Stults,,05:57.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,4,183234,Chris,Broadbent,VELOCITY RAPTORS,24:43.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,5,183235,Robert,Goodnoe,,27:02.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (SINGLE SPEE,6,183236,Michael,Burnison,,14:20.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (TANDEM),1,183237,Matt jensen-,Kalyn campbell,PEDAL BICYCLES,57:09.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (TANDEM),2,183238,Daryl horton-,Jacqueline killmer,CUSTER CYCLERY/TERRITORIAL BREWING,08:12.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (TANDEM),3,183239,Jim kindle-,Heather haydo,KINDLE/HAYDO TCL,22:24.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),1,154410,Angela,Veneklase,TEAM CLARK LOGIC,43:44.1,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),2,133973,Kaat,Tahy,ALGER BIKES,48:23.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),3,36634,Diane,Kaeser,SPIN ZONE RACING,06:06.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),4,183221,Lauren,Trapp,INERTIA DONUTWORKS,19:17.4,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),5,65786,Jane,Vanni-noone,,20:35.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),6,80121,Bonnie,Yoder,SPIN ZONE RACING,31:07.8,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),7,183223,Jessica,Saellitt,TEAM CLARK LOGIC,50:48.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),8,183224,Lee ann,Carroll,CUSTER CYCLERY/TERRITORIAL BREWING,50:49.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),9,183225,Katherine,Deforest,MAIN STREET RACING,51:55.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),10,183226,Sarah,Guthrie,,56:46.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),11,183227,Charlotte,Buettner,,57:51.9,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),12,183228,Julie,Ledford,,02:55.0,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),13,183229,Tori,Killian,,05:44.3,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),14,24847,Taylor,Jones,,06:53.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),15,176020,Allison,Hug,,19:53.2,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),16,183230,Heidi,Vanderstelt,,27:11.6,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),17,183231,Mary,Wetterstrand,,44:08.7,,,,
DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),18,183232,Mary,Brodbeck,,55:34.0,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),1,176041,Adam,Ptaszek,R BIKES,51:41.8,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),2,183241,Samuel,Stoddard,,55:00.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),3,183242,Jack,Hardenburg,NULU BIKES,59:02.7,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),4,18105,Paul,Wilson,,01:00.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),5,41695,Jason,Crawford,,02:53.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),6,176109,Travis,Good,,04:19.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),7,183243,Donald,Harper,,04:53.0,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),8,143206,Charlie,Grdina,TEAM CLARK LOGIC,06:53.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),9,183245,Riley,Crawford,,07:04.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),10,183246,Mark,Linder,,09:36.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),11,183247,Ron,Davis,,10:02.1,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),12,183248,Mark,Schauer,,10:53.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),13,176274,Benjamin,Moreno,,11:43.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),14,176110,Jason,Hendrick,,12:16.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),15,183249,Gary,Wray,,12:18.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),16,183250,Steve,Wierengo,,12:29.1,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),17,183253,Shawn,Macinnis,,18:51.0,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),18,183254,Bryan,Hepworth,,19:07.1,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),19,183256,William,Surna,,20:53.5,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),20,176315,Jeff,Pedals,,22:13.5,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),21,176124,David,Sowerby,TEAM COOPER,25:49.7,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),22,183258,Sean,Crabtree,,26:52.9,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),23,176078,Eric,Weesner,PUMPKINVINE CYCLERY RACING,32:59.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),24,183259,Clayton,Thellman,CUSTER CYCLERY/TERRITORIAL BREWING,33:46.9,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),25,183260,Troy,Williams,,36:05.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),26,183261,Mike,Sanders,,36:56.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),27,183262,Dave,Hauschild,PEDAL BICYCLES,43:53.3,,,,
DONUT DIVISION SHORT RACE - 18 MILES (MEN),28,74171,John,Mckay,,44:56.9,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),1,183266,Julie,Cutler,,23:44.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),2,183267,Jen,Kelley,,24:29.3,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),3,183268,Pamela,Harper,,26:18.7,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),4,183269,Mindy,Macinnis,,29:51.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),5,176025,Connie,Williams,,31:07.4,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),6,183270,Jennifer,Hauschild,,34:52.3,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),7,183272,Carol,Labelle,,46:02.7,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),8,183273,Katie,Lamp,,47:16.1,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),9,139218,Nikki,Thellman,,48:50.1,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),10,183276,Karen,Hanton,,04:23.6,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),11,183277,Gail,Hendershott,,06:49.2,,,,
DONUT DIVISION SHORT RACE - 18 MILES (WOMEN),12,183278,Megan,Preston,,12:38.1,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),1,183171,Benny,Cook,BASE MEDIA RACING,08:12.6,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),2,146877,Logan,Miller,PUMPKINVINE CYCLERY RACING,08:14.2,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),3,165507,Kevin,Hathaway,,08:14.3,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),4,57187,Mike,Jones,TEAM CLARK LOGIC,09:03.1,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),5,172734,Quinten,Prieur,PUMPKINVINE CYCLERY RACING,19:06.8,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),6,150471,Nicholas,Hampton,PEDAL BICYCLES,21:31.6,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),7,172835,Cliff,Dittman,,21:42.1,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),8,176367,Thomas,Kramer,F3 P/B 7 MILE CYCLES,25:46.5,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),9,172763,Randy,Monroe,PUMPKINVINE CYCLERY RACING,35:41.9,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),10,143198,Paul,Guthrie,,37:54.6,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),11,133920,Gregory,Worsnop,TEAM CLARK LOGIC,44:30.5,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),12,55327,Kevin,Haddox,CROSS COUNTRY CYCLE,51:44.8,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),13,183174,Kip,Dudley,,56:15.3,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),14,124952,Julian,Coupland,F3 P/B 7 MILE CYCLES,26:23.4,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),15,172745,Bill,Kannenberg,GRAND RAPIDS BICYCLE COMPANY,54:20.4,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (MEN),16,183182,David,Millar,,54:59.2,,,,
LONG RACE - SPRINT DIVISION - 64 MILES (WOMEN),1,176010,Misty,Klotz,,24:38.6,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),1,157839,Elliott,Parcells,TEAM CLARK LOGIC,54:56.7,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),2,49601,William,Martin,TITAN/ICW,54:57.0,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),3,101662,Timothy,Stewart,TEAM CLARK LOGIC,57:58.2,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),4,183192,Todd,Ream,TEAM TAYLOR,57:59.0,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),5,32499,Kevin,Noone,,58:02.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),6,65383,Ryan,Maguire,PEDAL BICYCLES,58:02.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),7,172749,Matt,Gunderson,TEAM CLARK LOGIC,58:02.9,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),8,102748,Christopher,Mowell,TEAM CLARK LOGIC,58:03.3,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),9,172768,Mike,Yoder,PUMPKINVINE CYCLERY RACING,58:05.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),10,183198,Tim,Krone,PEDAL BICYCLES,13:10.9,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),11,150625,Brent,Zimmerman,,16:16.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),12,143228,Mike,Connelly,,18:01.2,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),13,176250,Brandon,Strombeck,PUMPKINVINE CYCLERY RACING,22:25.6,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),14,176036,Jason,Millership,CUSTER CYCLERY/TERRITORIAL BREWING,24:12.7,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),15,59226,Scott,Steurer,TEAM CLARK LOGIC,24:15.6,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),16,45294,Michael,Rowe,,27:03.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),17,183203,Gary,Frank,,28:21.2,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),18,183207,Peter,Burrill,ORANGE MUD,37:33.9,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),19,55267,Calvin,Hughes,CARBON ATHLETIC CLUB,41:58.8,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),20,183211,Wesley,Wood,,46:54.9,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),21,69815,William,Caruso,,06:48.2,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),1,136544,Victoria,Cane,TEAM CLARK LOGIC,04:30.3,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),2,83679,Sarah,Garrett,TEAM VANDERKITTEN,29:53.5,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),3,143284,Kristy,Gunderson,TEAM CLARK LOGIC,36:09.4,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),4,183222,Shannon,Allison,,39:51.5,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),5,133975,Lou,Richey,,41:31.1,,,,
MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),6,150669,Lisa,Popa,CUSTER CYCLERY/TERRITORIAL BREWING,01:08.6,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),1,183240,J'son,Lechner,PEDAL BICYCLES,54:27.8,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),2,176239,Corey,Giffing,,54:29.2,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),3,143155,Brian,Heffernan,,03:52.3,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),4,183244,Tim,Stack,,05:59.9,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),5,176058,John,Sekendy,,09:39.5,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),6,183251,Tony,Handlin,WHEELS IN MOTION,14:26.3,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),7,176105,Brian,Dylhoff,,14:28.1,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),8,154402,Dan,Frayer,WSI CYCLING/MIKE'S TEAM ACTIVE BIKE,15:51.7,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),9,183252,Gary,Greenop,SECUR-STOR LLC,16:36.6,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),10,183255,Dave,Walters,CUSTER CYCLERY/TERRITORIAL BREWING,19:19.4,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),11,47827,Ben,Beck,MAIN STREET RACING,20:11.1,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),12,183257,David,Neff,,21:14.4,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (MEN),13,183263,Gary,George,,04:47.4,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),1,183264,Holly,Scott,,15:51.7,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),2,183265,Deirdre,Fallon,,16:50.7,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),3,143328,Arlene,Gavin,,20:38.0,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),4,172820,Lydia,Mckay,,22:37.0,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),5,183271,Emily,Beck,MAIN STREET RACING,38:07.2,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),6,183274,Gayle,Majeske,,56:02.4,,,,
SHORT RACE - SPRINT DIVISION - 18 MILES (WOMEN),7,183275,Laurie,Wray,,57:49.3,,,,
