First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Summers,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,6,21,409.6999964323,
Nathaniel,Summers,CCAP TNC Series Finale,2023-08-8,Junior Men 15-18 p/b Richards Corp,5,7,453.96430547878,
Nathaniel,Summers,CCAP TNC Series #3,2023-06-22,Cat 4/5,3,22,383.33751761384,
Nathaniel,Summers,CCAP TNC Series #3,2023-06-22,Men Junior  15-18,1,4,,
Noah,Rosenthal,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,999,10,528.05498090934,
Noah,Rosenthal,CCAP TNC Series,2022-07-26,Men Junior  12-Sep,4,7,486.04855621508,
Noah,Rosenthal,CCAP TNC Series,2022-06-14,Men Junior  9-12,2,6,406.50458158568,
Isabella,Crespo,CCAP TNC Series,2022-06-14,Women Junior  15-18,1,1,,
Isabella,Crespo,CCAP TNC Series,2022-06-14,Cat 4/5,24,29,508.73419128435,
Laura,Summers,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,30,40,479.29386813424,
Nathaniel,Summers,Lime Rock Cycling Grand Prix,2018-04-29,Boys 9-13,3,4,,
