Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Women Cat 3/4,5,16,514.64285714286,
Double Down Challenge Circuit Race,2011-08-13,Women Cat 3/4,3,13,500.5,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,3,13,540,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,3,13,540,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,6,16,566.25,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,6,16,566.25,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,6,17,566.25,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,13,14,505.39744556052,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,17,22,467.23022607528,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 1/2/3  ,12,14,475.97003298264,
NoDa Grand Prix,2012-04-15,Women3/4  ,9,20,492.01259882372,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,25,25,488.99727762857,
SC State Time Trial Championships,2012-06-16,Women Cat 3  ,1,1,,
Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,9,10,444.47049145886,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,14,16,460.28030186305,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,14,15,487.79660144938,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,12,16,440.1675625,
Dilworth Criterium,2013-04-14,Women1/2/3/4,8,12,466.90102777778,
NoDa Grand Prix,2013-04-14,Women Cat3/4,7,23,479.5323878239,
NoDa Grand Prix,2013-04-14,Women Open*,32,40,419.9626458685,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,4,7,487.59,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 1/2/3/4,1,4,,
Tour de Moore Road Race,2013-04-27,Women1/2/3,11,16,450.02170833333,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Master 40-44,1,1,,
Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,6,8,454.51375,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,11,16,591.91895621774,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,12,17,565.6061092677,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,1,17,402.87166666667,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,9,26,468.60166797308,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,17,23,577.82565740926,
Park Circle Criterium Weekend,2014-03-29,Women3/4  ,4,11,491.99866666667,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,11,12,537.61733333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,2,20,444.28102083333,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,DNF,14,565.9628,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,8,13,453.88106666667,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,11,25,525.4797506204,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,13,24,540.385,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,4,10,504.0644,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,5,9,550.42,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,8,15,519.01766666667,
Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,7,7,541.093,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,10,13,580.81716666667,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,5,10,472.031,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,10,19,516.76685031681,
CCA Time Trial Championship,2015-06-20,Women master 35+ open,3,3,,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,12,12,664.66224432125,
CCA Regional Time Trial Championship,2016-06-18,Women Master 35+ Open,2,3,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,8,9,528.94162598195,
