Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,1,54,510,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,DNF,64,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,49,121,588.03968253968,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,43,54,556.94444444444,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,35,39,555.26315789474,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,DNF,45,,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,DNF,71,,
The Philly Phlyer - Crit,2009-03-28,Men C      ,55,63,575,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,50,59,578.24594165156,
Army Spring Classic - Crit,2009-04-4,Men C      ,35,61,522.97175555556,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,41,58,555.02073134967,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,26,57,509.92395824484,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,22,59,504.2182962963,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,39,64,543.74848084291,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,39,67,523.62190625,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,DNF,25,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,8,17,480.35742339542,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,8,20,480.35742339542,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 5,16,25,528.918248967,
