Race Name,Race Date,Category Name,Place,Total Racers,Points
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,29,34,602.80623835724,
Mengoni Grand Prix,2015-07-26,Men CAT 5,23,35,525.52959913812,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,21,25,569.82379771268,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,8,69,416.47291666667,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,4,28,451.93358974359,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,3,41,454.1138,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate B,7,12,463.53,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate B,7,11,458.7973,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,8,31,419.60673212934,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,40,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,35,76,412.63128378378,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,28,67,395.71113235398,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,29,56,412.65413020024,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,15,65,396.78702989025,
Madera County Stage Race,2016-03-5,Men Cat 4,7,13,485.60373214159,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,6,13,467.31561111111,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,DNF,42,563.5812,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate B,3,13,409.65721332567,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,2,15,412.98179319101,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,2,28,387.69230769231,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,4,15,405.31776190476,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,5,15,455.62877777778,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,5,14,440.3395,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,DNF,21,449.677625,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,11,23,481.094,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,15,24,439.33631458333,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,17,22,479.13973333333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,32,33,393.82484375,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,15,49,409.94802222222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,59,147,378.35508035714,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,21,40,424.00726470588,
Cantua Creek Road Race,2017-02-19,Men Cat 3,8,32,378.32523088821,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,13,23,401.2639,
 Bariani Road Race,2017-03-12,Men Cat 3,11,49,416.67119444444,
Stanford Crit,2017-04-8,Men Collegiate CAT A,18,23,467.88840909091,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,18,23,467.73863636364,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,26,122,332.82341134752,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,19,99,309.42599242424,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,11,44,375.3436276173,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,7,41,339.73489583333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,10,46,355.55274013499,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,30,38,442.41968922746,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,15,40,402.11174074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,16,28,414.26145733391,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,9,30,386.00705555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,19,25,448.22219597662,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,8,37,379.98524444444,
Lodi Cycle Fest,2017-06-4,Men Cat 3,4,20,369.156,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,8,18,424.505,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,26,24,517.11820833333,
