First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvio,Menezes,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,15,28,357.915,
Frank,Welker,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,6,10,500,
Susan,Diaz,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 55-59,2,3,,
Silvio,Menezes,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,2,14,329.99519751408,
Steven,Deroma,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,8,14,450,
Matt,Charles,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,2,4,,
Olga,Sanchez,Bill McLain Sandia Crest Race,2015-06-7,Women SW4,6,7,,
Silvio,Menezes,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,11,25,392.33185359076,
Roy,Cuoco,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,11,23,324.6927962963,
Silvio,Menezes,Hillside Road Race,2015-04-18,Men 45-54 Master,9,19,332.24143761171,
Olga,Sanchez,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,3,13,542.06266666667,
Celeste,Power,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,6,13,585.51566666667,
Eric,Fernandez,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,18,29,472.17355175554,
Damian,Calvert,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,11,45,285.17307894737,
Olga,Sanchez,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,2,9,511.18134203404,
Celeste,Power,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,7,9,659.21243864398,
Matt,Charles,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,3,24,347.74030417409,
Frank,Welker,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,19,22,466.62039942023,
Damian,Calvert,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,13,33,283.48679166667,
Roy,Cuoco,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,30,33,384.77792708333,
Olga,Sanchez,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,4,21,515.04630572853,
Carmelita,Michaud,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,8,21,563.59127388365,
Celeste,Power,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,15,21,648.54496815513,
Jonathan,Williams,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,7,45,447.4881,
Matt,Charles,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,8,39,377.41087746241,
Eric,Fernandez,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,17,39,432.39197772044,
Tony,Pachelli,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,21,26,461.16804253761,
Damian,Calvert,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,13,56,290.98121212121,
Roy,Cuoco,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,34,56,409.66016666667,
Marty,Moriarty,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,45,56,,
Eric,Fernandez,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,13,17,472.67283333333,
Olga,Sanchez,Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,1,5,,
Celeste,Power,Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,2,5,,
Silvio,Menezes,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,1,8,265.28300110302,
Eric,Fernandez,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,7,18,434.04029166667,
Celeste,Power,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,1,6,529.66045474857,
Olga,Sanchez,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,2,6,527.75561959739,
Silvio,Menezes,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,6,12,312.335,
Jake,Contos,Arkansas Classic - Crit,2015-03-7,Men A,5,13,327.78961111111,
Jake,Contos,Arkansas Classic - TT,2015-03-7,Men A,7,12,364.11888185354,
Jake,Contos,Texas State Ultra - Cirt,2015-03-1,Men A,11,11,367.67516666667,
Jake,Contos,Texas State Ultra - ITT,2015-03-1,Men A,7,9,347.406,
Jake,Contos,Texas State Ultra Road Race,2015-03-1,Men A,10,12,,
Jake,Contos,Pace Bend Road Race,2015-02-22,Men Cat 3,59,60,461.77116666667,
Bill,Dahl, Masters Road Nationals - TT,2014-09-3,Men Elite/open Tandem,2,6,,
Susan,Rice,Pikes Peak Cycling Hill Climb,2014-08-24,Women 55+,3,9,,
Susan,Rice,Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  55+,3,5,,
David,Rice,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,12,20,558.92772981374,
David,Rice,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,12,17,558.92772981374,
Fortunato,Ferrara,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,1,38,163.38416666667,
Kenth,Fallen,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,4,34,415.11975699447,
Roy,Cuoco,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,6,34,425.83744684263,
Stephen,Vender,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,15,34,474.06705115937,
Jake,Contos,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,11,15,343.88922222222,
Celeste,Power,New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,1,5,,
Olga,Sanchez,New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,3,5,,
Steven,Deroma,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,4,21,333.86169011169,
Silvio,Menezes,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,15,21,461.71496765471,
Damian,Calvert,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 35+,1,5,,
Matt,Patton,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,13,22,428.55366666667,
Eric,Fernandez,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,14,22,435.04488888889,
Emil,Kadlec,New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,11,17,526.69894110664,
Jake,Contos,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,8,28,356.06418181818,
Roy,Cuoco,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,11,28,374.39104545455,
Matt,Patton,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,24,28,453.80745454545,
Fortunato,Ferrara,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,2,13,225.00933333333,
Damian,Calvert,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,8,13,297.68533333333,
Tony,Pachelli,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,2,9,403.49225,
Bill,Dahl,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,3,20,305.4297037037,
Steven,Deroma,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,18,20,428.34466666667,
Julie,Vansomeren,New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,2,5,,
Tanya,Bettis,New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,4,5,,
Marty,Moriarty,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 35+,6,7,379.84133333333,
Emil,Kadlec,Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,11,27,482.95586198603,
Fortunato,Ferrara,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,2,17,200.29285433527,
Silvio,Menezes,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,2,8,,
Matt,Patton,Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,2,13,424.40055555556,
Eric,Fernandez,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,9,17,377.595,
Olga,Sanchez,Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,1,4,,
Fortunato,Ferrara,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,3,36,190.49992592593,
Emil,Kadlec,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,9,53,448.07692307692,
Fortunato,Ferrara,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,8,43,265.75982689469,
Emil,Kadlec,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,12,35,473.52941176471,
Stephen,Vender,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,30,35,552.94117647059,
Fortunato,Ferrara,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,1,44,189.8001971998,
Emil,Kadlec,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,12,31,480,
Fortunato,Ferrara,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,3,14,237.58928571429,
Fortunato,Ferrara,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,6,17,268.309375,
Fortunato,Ferrara,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,3,17,217.09102289985,
Fortunato,Ferrara,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,3,20,217.01143799097,
Kip,Taylor,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,4,20,226.62497818026,
Silvio,Menezes,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,12,20,303.53329969457,
Roy,Cuoco,Las Vueltas de Mountainair,2013-08-18,Men 4,18,18,467.34825925926,
Matt,Patton,Las Vueltas de Mountainair,2013-08-18,Men 5,11,48,446.70948257095,
Frank,Welker,Las Vueltas de Mountainair,2013-08-18,Men 5,22,48,488.58060340806,
Stephen,Vender,Las Vueltas de Mountainair,2013-08-18,Men 5,31,48,522.83879318388,
Susan,Rice,Pikes Peak Hill Climb,2013-07-21,Women  SW 45+,1,4,,
Fortunato,Ferrara,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,5,19,184.66855555556,
Douglas,Schneebeck,Amateur Road Nationals Day 2,2013-07-4,Men  T1 Para,1,1,,
Derek,De palma,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,2,33,393.92399824567,
Frank,Welker,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,15,33,519.28654577351,
David,Carey,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,3,43,304.97235294118,
Silvio,Menezes,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,13,43,359.67411764706,
Chris,Eckstein,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,17,43,381.55482352941,
Eric,Fernandez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,23,43,414.37588235294,
Hans,Joseph whitefield,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,39,43,480.018,
Mike,Slattery,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,4,16,313.65591666667,
Bill,Dahl,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,6,16,348.03197222222,
Michael,Archibeck,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,8,16,382.40802777778,
Tony,Pachelli,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,3,5,,
Julie,Vansomeren,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,4,5,,
Kip,Taylor,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,1,14,212.59633333333,
Damian,Calvert,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,7,14,272.59633333333,
Jason,Quenzler,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,10,14,302.59633333333,
Mike,Slattery,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,3,7,415.00355882277,
Silvio,Menezes,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,10,15,340.05016666667,
Stephen,Vender,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,13,14,561.83726837448,
Derek,De palma,Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,1,28,424.17798713349,
Mason,Calvert,Tour de Los Alamos,2013-06-9,Men Juniors,1,1,,
Eric,Fernandez,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,3,20,368.25691992068,
Fortunato,Ferrara,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,1,25,181.46933333333,
Damian,Calvert,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,2,25,190.8234,
Hans,Joseph whitefield,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,18,25,340.48846666667,
Bill,Dahl,Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,3,10,330.4288,
Tony,Pachelli,Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,10,10,413.70826666667,
Susan,Rice,Bill McLain Sandia Crest Race,2013-06-2,Women 4,2,12,506.03146666667,
Kip,Taylor,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,1,34,160.61883333333,
David,Carey,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,5,34,192.091625,
Damian,Calvert,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,8,34,215.69621875,
Tchad,Leeds,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,23,34,333.7191875,
Chris,Eckstein,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,24,34,341.58738541667,
Silvio,Menezes,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,29,34,380.928375,
Michael,Archibeck,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,31,34,396.66477083333,
Hans,Joseph whitefield,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,33,34,412.40116666667,
Susan,Rice,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,5,20,542.94,
Olga,Sanchez,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,9,20,580.98,
Renee,Rector,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,14,20,628.53,
Julie,Vansomeren,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,9,12,459.16097033126,
Kip,Taylor,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,1,37,210.21066666667,
Fortunato,Ferrara,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,2,37,213.94174074074,
Damian,Calvert,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,13,37,254.98355555556,
Derek,De palma,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),4,47,435.35173913043,
Kari,Babinski,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),7,47,445.04897826087,
Gabriel,Gaarden,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,2,28,321.07786872862,
Erick,Fernandez,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,4,28,331.68360618586,
Bill,Dahl,The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,3,11,355.24324307915,
Tony,Pachelli,The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,8,11,428.83783794724,
Mason,Calvert,The Adoption Exchange Classic,2013-04-7,Mixed Cat 1/2/3/4/5 Juniors u16,3,3,,
Susan,Rice,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,4,22,534.54545454545,
Olga,Sanchez,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,6,22,550.90909090909,
Derek,De palma,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,2,34,401.41176470588,
Kari,Babinski,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,3,34,407.57352941176,
Gabriel,Gaarden,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,3,33,338.70442445534,
Bill,Dahl,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,1,14,325.93056460714,
Mike,Slattery,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,5,14,370.78204180277,
Tony,Pachelli,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,11,14,438.05925759622,
Mason,Calvert,The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,7,8,525,
Fortunato,Ferrara,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,1,39,224.57339776867,
Kip,Taylor,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,2,39,228.32415771482,
Damian,Calvert,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,8,39,250.82871739173,
Hans,Joseph whitefield,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,18,39,288.33631685325,
Joanna,Eckstein,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,10,13,507.02353883022,
Derek,De palma,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,10,23,480.49838538357,
Susan,Rice,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,3,19,526.03333333333,
Renee,Rector,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,8,19,578.86666666667,
Gabriel,Gaarden,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,1,21,324.42565508287,
Erick,Fernandez,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,7,21,369.77026203315,
Fortunato,Ferrara,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,2,23,235.69767015544,
Kip,Taylor,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,5,23,250.57836910881,
David,Carey,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,7,23,260.49883507772,
Damian,Calvert,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,11,23,280.33976701554,
Bill,Dahl,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,4,12,355.8440058872,
Mason,Calvert,The Adoption Exchange Classic - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,5,8,500,
Roy,Cuoco,Tierra Del Sol RR,2013-03-30,Men cat 4,4,26,363.81343730295,
Stephen,Vender,Tierra Del Sol RR,2013-03-30,Men cat 5,25,33,545,
Jonathan,Petrillo,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,5,39,210.6432037037,
Hans,Joseph whitefield,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,25,39,289.78755555556,
Silvio,Menezes,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,27,39,297.70199074074,
Mike,Slattery,Tierra Del Sol RR,2013-03-30,Men Master 50+,3,13,350.67571950933,
Hans,Joseph whitefield,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,4,40,326.84954691582,
Scott,Forman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,8,20,282.9153227523,
Fortunato,Ferrara,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,13,60,161.59749208417,
Hans,Joseph whitefield,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,5,40,346.60812792664,
Scott,Forman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,10,20,302.60951291973,
Fortunato,Ferrara,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,22,60,176.15695692429,
Hans,Joseph whitefield,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,5,47,305.71669448526,
Scott,Forman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,11,23,300.80022504094,
Fortunato,Ferrara,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,17,69,185.06057843137,
Scott,Forman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,10,24,286.19626814909,
Fortunato,Ferrara,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,20,72,166.70215818235,
Hans,Joseph whitefield,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,3,49,300.17584595268,
Bill,Dahl,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,3,17,307.86399974805,
Julie,Vansomeren,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,6,11,409.595,
Renee,Rector,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,10,13,645,
Olga,Sanchez,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,13,13,690,
Fortunato,Ferrara,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,2,39,213.91142105263,
Damian,Calvert,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,13,39,251.03555263158,
Hans,Joseph whitefield,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,17,39,264.53523684211,
Mason,Calvert,The TriFecta Omnium - RR,2013-03-10,Men Cat 4 Jr,1,1,,
Barry,Omelinn,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,27,51,503,
Bill,Dahl,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,1,18,275.99216666667,
Mark,Forsythe,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,13,18,391.17079453263,
Julie,Vansomeren,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,2,9,376.02292719481,
Tove,Shere,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,9,9,493.68573943405,
Olga,Sanchez,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,6,12,585,
Renee,Rector,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,11,12,660,
Fortunato,Ferrara,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,5,29,208.59080029217,
Hans,Joseph whitefield,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,11,29,242.27432011687,
Damian,Calvert,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,12,29,247.88824008765,
Damian,Calvert,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,1,13,216.49377081857,
Renee,Rector,Wilson Stadium Criterium,2012-07-15,Women SW 4  ,5,5,,
Tanya,Bettis,Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,3,7,418.07462770582,
Joanna,Eckstein,Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,6,7,482.20356926455,
Tanya,Bettis,New Mexico Criterium Championships,2012-06-24,Women Cat 1/2/3 Open 0-99,1,4,,
Joanna,Eckstein,New Mexico Criterium Championships,2012-06-24,Women Cat 1/2/3 Open 0-99,4,4,,
David,Carey,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,2,11,267.14146666667,
Damian,Calvert,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,2,22,175.48258813113,
Silvio,Menezes,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,13,22,244.23258813113,
David,Carey,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,1,24,360.57283333333,
David,Carey,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,4,21,312.986875,
Jonathan,Petrillo,Road Nationals Day 5,2012-06-24,Men Junior  17-18,149,150,439.62764976421,
Joanna,Eckstein,New Mexico Road Race Championships,2012-06-23,Women Cat 3 Open 0-99,5,5,,
Tony,Pachelli,New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,3,9,432.36333333333,
Jonathan,Petrillo,New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,8,13,259.90516666667,
Damian,Calvert,New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,12,13,293.2385,
Jonathan,Petrillo,Road Nationals Day 3,2012-06-22,Men Junior  17-18,133,142,428.37572100217,
Kip,Taylor,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,53,63,308.92840279075,
Chris,Eckstein,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,59,63,343.83034097276,
Joanna,Eckstein,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,23,31,580.22626913845,
Silvio,Menezes,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,15,70,347.23986418016,
Kari,Babinski,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,22,70,401.25619371,
Tony,Pachelli,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,40,70,401.25619371,
Damian,Calvert,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,24,76,213.86636842105,
Justin,Laue,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,28,76,213.86636842105,
Jonathan,Petrillo,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,45,76,213.86636842105,
Justin,Laue,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,13,77,169.57445387877,
Jonathan,Petrillo,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,28,77,191.13281435202,
Damian,Calvert,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,50,77,222.75174304612,
Silvio,Menezes,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,15,70,287.85653138475,
Kari,Babinski,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,26,70,324.69734262173,
Tony,Pachelli,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,57,70,435.21977633266,
Kip,Taylor,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,3,64,234.79543122121,
Chris,Eckstein,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,63,64,365.20456877879,
Joanna,Eckstein,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,13,30,497.40824252462,
Justin,Laue,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,22,84,175.35145279152,
Damian,Calvert,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,25,84,180.28863652364,
Jonathan,Petrillo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,32,84,191.80873189859,
Kip,Taylor,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,1,72,260.06316666667,
Chris,Eckstein,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,65,72,348.95205555556,
Joanna,Eckstein,Cavern City Classic - Stage 2,2012-04-22,Women PRO/1/2/3   ,5,5,,
Justin,Laue,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,1,19,170,
Joe,Ehasz,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,24,25,455,
Joanna,Eckstein,Cavern City Classic - Stage 1,2012-04-21,Women PRO/1/2/3   ,5,5,,
Justin,Laue,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,1,19,181.5401922493,
Joe,Ehasz,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,7,26,372.72727272727,
