Race Name,Race Date,Category Name,Place,Total Racers,Points
Springfield Criterium,2012-07-29,Men CAT 45 Open ,21,39,456.46592721171,
Springfield Criterium,2012-07-29,Men CAT 5 Open ,4,20,447.5,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,13,57,408.01606177829,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,6,30,429.01924591506,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,19,40,445.31569466454,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,10,26,421.89579166667,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,12,32,473.7407608857,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,10,27,467.02422441797,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,6,31,415.49955555556,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,16,31,514.588007514,
Northwest Arkansas Omnium - RR,2013-05-4,Men 5,DNF,13,638.15129535322,
Waffle Race Summer Series,2013-05-7,Men B,3,15,384.3894047619,
Crawdad Kermesse ,2013-05-18,Men Cat 5 40+,1,5,,
Waffle Race Summer Series,2013-05-23,Men B,4,21,378.16272378258,
Hellbender Omnium - RR,2013-06-1,Men 5 OPEN,3,12,441.23366666667,
Waffle Race Summer Series,2013-06-18,Men A,13,25,377.91547906388,
Waffle Race Summer Series,2013-06-25,Men A,8,15,337.19,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,8,15,475.64,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,22,30,501.20841666667,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,6,19,429.12635337583,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,DNF,35,541.77033333333,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,18,50,414.66070755175,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,16,45,418.57139911957,
Hell's Kitchen Road Race,2014-03-16,Men 4  ,7,7,471.061,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,7,19,394.26055555556,
Hellbender,2014-06-1,Men  Masters 50+,10,20,377.37,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),9,21,355.4876,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,10,22,340.06220912658,
Sakari Road Race,2014-08-2,Men 4,17,21,495.94069510817,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,11,41,419.5965787748,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,8,11,413.96489601058,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,14,55,410.81898472141,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,5,27,379.31534615385,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,23,43,396.0283875,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,12,41,360.1089122807,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,22,30,432.69896982709,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,27,31,461.14795,
Hellbender Road Race,2015-06-7,Men Cat 4,8,25,400.79805,
Froze Toes Road Race,2016-02-28,Men Cat 4,19,46,435.35139206996,
Tour de Hills Road Race,2016-04-16,Men 45,15,37,,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,20,27,470.67265277778,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,10,21,438.34,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,40,76,475.45946666667,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,17,56,428.0639059543,
2017 Summer Waffle Race Series,2017-06-13,A Race,11,28,409.26964794964,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,17,28,410.78730044177,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,13,26,428.97493286257,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,12,20,461.93895344665,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,13,23,431.40660627585,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,14,29,406.64442804233,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,8,20,405.51592171271,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,DNF,31,538.67029190175,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,6,15,430.71428571429,
