Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior 10-12  ,3,3,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,32,57,408.09522732538,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,8,15,700,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,56,74,754.32843187173,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,5,12,665,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,5,12,665,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,8,15,700,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,8,15,700,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,10,13,752.5,
NoDa Grand Prix,2012-04-15,Women Junior 10-12  12-Oct,2,4,,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 12-Oct,2,5,,
SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Road Nationals Day 1,2012-06-20,Women Junior  10-12,13,18,742.7457721097,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,8,20,642.22776268728,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,9,18,665.11485738116,
Greenville Spring Series,2013-02-9,Women4,12,14,650.50379468406,
Greenville Spring Series,2013-02-10,Women4,29,32,672.43087516041,
Greenville Spring Series,2013-02-16,Women4,12,15,651.42857142857,
Greenville Spring Series,2013-02-17,Women4,15,21,644.56638248548,
Greenville Spring Series,2013-02-23,Women4,11,15,647.49885714286,
Greenville Spring Series,2013-02-24,Women4,19,23,657.2842880149,
Greenville Spring Series,2013-03-2,Women1/2/3/4,32,34,454.89346632103,
Greenville Spring Series,2013-03-2,Women4,17,21,654,
Greenville Spring Series,2013-03-3,Women4,18,20,679.26964642497,
Blythewood Omnium - TT,2013-03-9,Women Cat 4,9,12,640.82353850391,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,12,17,651.168625,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,13,13,702.65597403043,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,27,28,716.0592889869,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,8,9,637.25875,
Low Country Racing Weekend - Crit,2013-04-21,Women Junior  13-14,1,1,,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,14,18,643.5326778482,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,22,26,659.84588464129,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,23,27,697.20774810008,
Greenville Spring Series,2014-02-8,Women4  ,5,22,514.64706060606,
Greenville Spring Series,2014-02-16,Women4  ,17,23,662.0190344356,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,26,26,584.40908396497,
Greenville Spring Series,2014-03-2,Women4  ,11,22,591.17990909091,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,9,20,579.03,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,18,25,611.30062344901,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,7,9,595.86,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,6,11,537.47,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,25,28,654.00974358974,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,8,17,588.29,
Madeira Criterium,2014-06-29,Women Junior  10-14,2,6,608.03086166667,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,9,20,561.42512500714,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,16,21,679.69770084593,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,13,21,599.67493333333,
Greenville Spring Series,2015-02-7,Women Women4,3,22,518.76333333333,
Greenville Spring Series,2015-02-8,Women Women4,4,14,542.26523809524,
Greenville Spring Series,2015-02-14,Women Women4,1,9,524.439,
Greenville Spring Series,2015-02-22,Women Women4,4,12,560.2396,
Greenville Spring Series,2015-03-1,Women Women4,5,18,550.69333333333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,13,20,622.4975512896,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,7,25,544.65125,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,9,24,570.23462152921,
Dilworth Criterium,2015-04-11,Women Cat 4,7,17,581.54985714286,
Belmont Criterium,2015-04-12,Women  Cat3/4,13,22,542.947,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,6,9,593.69075,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,14,24,562.76481944444,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,9,10,645.03998396825,
PAALS Cycling Festival,2015-05-23,Women Junior 15-18,4,8,551.733,
PAALS Cycling Festival,2015-05-23,Women Junior 15-16,4,7,537.44866666667,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,12,22,614.1391,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,12,17,653.82066180089,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,3,17,499.54880952381,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,6,11,581.47837667077,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,25,28,641.26479487179,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,19,23,617.01316274009,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,19,26,567.61145454545,
Greenville Spring Series #4,2016-02-21,Women Women4,21,30,638.57142857143,
Greenville Spring Series #6,2016-02-28,Women Women4,11,16,639.825725,
Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,1,3,,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,3,6,573.44704560545,
Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,1,3,,
Dilworth Criterium,2016-04-9,Women Senior  Cat 4,3,6,573.44704560545,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,15,16,571.46985951699,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women  Women4,3,4,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,2,6,544.36378971839,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,24,25,691.03152777778,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,8,13,623.07283920233,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,2,15,484.91458333333,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,6,11,587.45944467642,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women Junior 15-16 Cat 1/2/3/4,1,1,,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 15-16 Open,2,3,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,7,10,628.9005,
Greenville Spring Series,2017-02-12,Women Women4,15,17,675.959625,
Greenville Spring Series,2017-02-19,Women Women4,17,19,679.85937037037,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,17,33,550,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 17-18 CAT Open,2,2,,
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,10,19,600,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,12,17,578.68712175926,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,9,9,619.59908165139,
Johnson City Omnium - Crit,2017-06-4,Women Juniors 9-18 Open,2,5,,
Greenville Spring Series,2018-02-17,Women  4/5,10,21,591,
Greenville Spring Series,2018-03-10,Women  4/5,6,20,525.66330455966,
Athens Twilight Criterium,2018-04-28,Women CAT 4,14,16,675.0715625,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,14,16,667.75697916667,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,8,8,668.72223019478,
Healthy Newton - TT,2018-06-9,Women Cat 4-5,10,10,687.30453333333,
Greenville Spring Series,2019-03-16,Women  4/5,1,11,502.4435,
High Country Cycling Classic - Crit,2019-04-28,Women Cat 4/5,2,4,,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,6,16,560.509625,
