Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,293.95,261.647,
Men Cat 1/2/3 Master 35+,2,16661,Joshua,Dapice,Audi,,141844,268.31,267.286,
Men Cat 1/2/3 Master 35+,3,17598,Ron,Shevock,Folsom Bike/VW/Raley's,,294396,396.05,272.925,
Men Cat 1/2/3 Master 35+,4,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,325.07,278.564,
Men Cat 1/2/3 Master 35+,5,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,304.44,284.203,
Men Cat 1/2/3 Master 35+,6,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,252.59,289.842,
Men Cat 1/2/3 Master 35+,7,15293,Jacob,Berkman,Team Mike's Bikes p/b Equator Coffees,,303643,285.09,295.481,
Men Cat 1/2/3 Master 35+,8,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,263.44,301.12,
Men Cat 1/2/3 Master 35+,9,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,303.34,306.759,
Men Cat 1/2/3 Master 35+,10,15428,Chris,Courtney,SJBC,,47303,327.29,312.398,
Men Cat 1/2/3 Master 35+,11,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,354.09,318.037,
Men Cat 1/2/3 Master 35+,12,17390,Sean,Mcdonald,Delta Velo,,262357,307.22,323.676,
Men Cat 1/2/3 Master 35+,13,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,331.34,329.315,
Men Cat 1/2/3 Master 35+,14,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,278.28,334.954,
Men Cat 1/2/3 Master 35+,15,17284,Michael,Vetterli,CA Technologies,,214565,366.91,340.593,
Men Cat 1/2/3 Master 35+,16,28260,Joseph,Sullivan,SJBC,,336936,373.35,346.232,
Men Cat 1/2/3 Master 35+,17,17903,Joshua,Hughes,Victory Velo,,123925,300,351.871,
Men Cat 1/2/3 Master 35+,18,74705,Laura,Jorgensen,Rose Bandits,,397657,421.31,357.51,
Men Cat 1/2/3 Master 35+,19,16229,Emily,Matheu,Pinnacle-Reactor p/b JL Velo,,277109,472.15,363.149,
Men Cat 1/2/3 Master 35+,20,801,David,King,,,19159,462.27211544752,368.788,
Men Cat 1/2/3 Master 35+,21,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,348.03,374.427,
Men Cat 1/2/3 Master 35+,22,16298,Lee,Shuemake,Topsport,,197770,335.51,380.066,
Men Cat 1/2/3 Master 35+,23,16213,Jane,Despas,Pinnacle-Reactor p/b JL Velo,,105201,382.22,385.705,
Men Cat 1/2/3 Master 35+,24,126855,Joe,Allen,VSRT/DS Electric,,45018,437.87,391.344,
Men Cat 3  ,1,43883,Curtis,Smith,Team BP/Sierra Nevada/Reliable,,357251,336.5,295.04916666667,
Men Cat 3  ,2,15551,Bill,Laddish,,,20105,328.85,299.80122222222,
Men Cat 3  ,3,16716,Scott,Cole,SquadraSF,,199614,366.33,304.55327777778,
Men Cat 3  ,4,28393,Chris,Evans,SquadraSF,,321408,338.52,309.30533333333,
Men Cat 3  ,5,117605,Michael,Miller,Metromint Cycling,,456957,387.64,314.05738888889,
Men Cat 3  ,6,42519,Joseph,Dean,Rock Sports Racing p/b Don's Bikes,,358882,391.41,318.80944444444,
Men Cat 3  ,7,18313,Alex,Lugosch,SquadraSF,,281513,379.2,323.5615,
Men Cat 3  ,8,71488,Piers,Barry,ThirstyBear Cycling,,223237,333.69,328.31355555556,
Men Cat 3  ,9,14660,David,Mai,R4R - Make a Wish,,232508,321.07,333.06561111111,
Men Cat 3  ,10,16010,Dan,Tedford,SquadraSF,,196695,354.58,337.81766666667,
Men Cat 3  ,11,38596,Nick,Kreeger,SquadraSF,,348242,377.27,342.56972222222,
Men Cat 3  ,12,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,,188997,405.26,347.32177777778,
Men Cat 3  ,13,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,356.97,352.07383333333,
Men Cat 3  ,14,39960,Jordan,Gudebski,c510,,356928,365.27,356.82588888889,
Men Cat 3  ,15,38081,Alex,Peterson,Team Oakland,,78081,365.77,361.57794444444,
Men Cat 3  ,16,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,366.54,366.33,
Men Cat 3  ,17,17951,Paul,Berger,Topsport,,297140,397.45,371.08205555556,
Men Cat 3  ,18,82598,Mark,King,Kovarus/Wells Fargo Racing Team,,136967,381.12,375.83411111111,
Men Cat 3  ,19,28412,Joshua,Webb,Global CTI Cycling Team,,300157,371.28,380.58616666667,
Men Cat 3  ,20,42349,Lance,Crow,Global CTI Cycling Team,,361860,368.41,385.33822222222,
Men Cat 3  ,21,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,382.42,390.09027777778,
Men Cat 3  ,22,41863,John,Lem,Kovarus Wells Fargo,,364839,397.05,394.84233333333,
Men Cat 3  ,23,92561,Phillip,Carter,c510,,119921,300,399.59438888889,
Men Cat 3  ,24,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,356.09,404.34644444444,
Men Cat 3  ,25,16431,Barrett,Ausman,Mike Bikes/Equator Coffee,,186327,418.81,409.0985,
Men Cat 3  ,26,17841,Sean,Beck,BRECycling,,130271,419.06,413.85055555556,
Men Cat 3  ,DNF,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,371.37,442.36288888889,
Men Cat 3  ,28,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,366.74,418.60261111111,
Men Cat 3  ,29,17857,Scott,Hollander,Off The Front,,308269,350.32,423.35466666667,
Men Cat 3  ,30,41672,Brian,Schuster,SquadraSF,,223230,359.67,428.10672222222,
Men Cat 3  ,31,28510,Chris,Furgiuele,Studio Velo,,310646,336.11,432.85877777778,
Men Cat 3  ,32,15897,Denin,Sahovic,Squadra SF,,271126,361.64,437.61083333333,
Men Cat 4  ,1,66098,Sean,Henderson,SquadraSF,,365610,436.58,352.716,
Men Cat 4  ,2,42344,Erik,Funk,,,367761,376.83,360.5044,
Men Cat 4  ,3,21263,Graham,Abra,SquadraSF,,305202,420.5,368.2928,
Men Cat 4  ,4,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,,142947,393.78,376.0812,
Men Cat 4  ,5,68981,Erik,Muir,Red Lantern Cycles,,362242,430.6,383.8696,
Men Cat 4  ,6,89952,Alain,Asuzano,Coates Cyclery,,418045,395.83,391.658,
Men Cat 4  ,7,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,425,399.4464,
Men Cat 4  ,8,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,,380872,399.76,407.2348,
Men Cat 4  ,9,67905,Dat,Le,VSRT/DS Electric,,392358,406.1,415.0232,
Men Cat 4  ,10,89776,Michael,Busha,,,419278,436.45,422.8116,
Men Cat 4  ,11,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,451.83,430.6,
Men Cat 4  ,12,43130,Chris,Ashton,SquadraSF,,365342,406.01,438.3884,
Men Cat 4  ,13,28271,Joseph,Booth,Fulton Cycle Works,,188844,383.38,446.1768,
Men Cat 4  ,14,41845,Tyler,Corelitz,SquadraSF,,217307,478.29,453.9652,
Men Cat 4  ,15,27967,Micah,Lerner,Audi,,334018,464.81,461.7536,
Men Cat 4  ,16,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,484.44,469.542,
Men Cat 4  ,17,90248,Pedro,Romero,pinnacle-reactor,,422132,433.23,477.3304,
Men Cat 4  ,18,86344,Aaron,Mcdevitt,,,413330,470.11,485.1188,
Men Cat 4  ,19,80958,Alfredo,Asuzano,Coates cyclery,,392874,402.87,492.9072,
Men Cat 4  ,20,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,430.77,500.6956,
Men Cat 4  ,21,53950,Mason,Marlow,LeadOut Racing,,400220,467.45,508.484,
Men Cat 4 Master 35+,1,82007,Stefano,Profumo,Spokesman Bicycles,,405412,397.63,351.254,
Men Cat 4 Master 35+,2,72691,Alan,Berardo,,,230252,397.21,356.66506666667,
Men Cat 4 Master 35+,3,21115,Angus,Murray,CA Technologies Racing,,155123,406.38,362.07613333333,
Men Cat 4 Master 35+,4,72289,Benjamin,Woodside,Team Revolutions,,392654,439.97,367.4872,
Men Cat 4 Master 35+,5,38651,Kenneth,Cluff,East Bay Velo Club,,335500,435.71,372.89826666667,
Men Cat 4 Master 35+,6,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,446.02,378.30933333333,
Men Cat 4 Master 35+,7,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,426.19,383.7204,
Men Cat 4 Master 35+,8,71509,Jesse,Balon,Christian Cycling - Hammer Nutrition,,392348,440.87,389.13146666667,
Men Cat 4 Master 35+,9,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,431.21,394.54253333333,
Men Cat 4 Master 35+,10,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,444.62,399.9536,
Men Cat 4 Master 35+,11,41834,Donald,Lee,Pen Velo Racing,,365851,391.64,405.36466666667,
Men Cat 4 Master 35+,12,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,393.26,410.77573333333,
Men Cat 4 Master 35+,13,44205,Tim,Jouroyan,Integrity Racing,,368980,417.65,416.1868,
Men Cat 4 Master 35+,14,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,504.45,421.59786666667,
Men Cat 4 Master 35+,15,16598,Craig,Larsen,Monta Vista Velo,,65413,433.28,427.00893333333,
Men Cat 4 Master 35+,16,16818,Chuck,Spiteri,Pen Velo Racing,,292488,416.89,432.42,
Men Cat 4 Master 35+,17,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by chipotle,,308032,432.42,437.83106666667,
Men Cat 4 Master 35+,18,28530,Christopher,Metz,CA Technology Racing,,333224,426.31,443.24213333333,
Men Cat 4 Master 35+,19,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,452.04,448.6532,
Men Cat 4 Master 35+,20,38857,Lenard,Lesser,Pen Velo Racing,,335722,471.94,454.06426666667,
Men Cat 4 Master 35+,21,36561,Ron,Fallon,Victory  velo racing,,333716,441.19,459.47533333333,
Men Cat 4 Master 35+,22,72671,Jeremy,Hansen,SBR p/b Steven's Bicycles,,392758,449.32,464.8864,
Men Cat 4 Master 35+,23,72291,Len,Baker,Team Revolutions,,393325,469.82,470.29746666667,
Men Cat 4 Master 35+,24,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,411.23,475.70853333333,
Men Cat 4 Master 35+,25,53701,L,Allen shaw,Fun Sports Cycling Team,,79214,472.32,481.1196,
Men Cat 4 Master 35+,26,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,423.72262684931,486.53066666667,
Men Cat 4 Master 35+,27,67863,Audrey,Biehle,Velo Sports Group,,391877,456.34,491.94173333333,
Men Cat 4 Master 35+,28,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,379.87,497.3528,
Men Cat 4 Master 35+,29,67900,Jack,Wenzel,Body Concepts,,66841,427.86,502.76386666667,
Men Cat 4 Master 35+,30,28427,Ben,Cannon,VSRT/DS Electric,,336312,403.27,508.17493333333,
Men Cat 4 Master 35+,31,63324,Chris,Mickelsen,,,24268,457.08,513.586,
Men Cat 5  ,1,92562,Kyle,Petersen,volo CYCLING,,382942,500,425,
Men Cat 5  ,2,90777,Owen,Mcgrath,San Francisco Cycling Club,,423218,581.25,430.86421680384,
Men Cat 5  ,3,92535,Jerry,Cooper,CA technologies,,423542,500,436.72843360767,
Men Cat 5  ,4,92563,Riley,Marmesh,,,448707,500,442.59265041151,
Men Cat 5  ,5,90262,Jason,Campbell,Berkeley Bicycle Club,,67418,405.68308333333,448.45686721535,
Men Cat 5  ,6,68126,Andrew,Cavaletto,Muscle Milk Specialized/Scotts Valley Cycle Sport,,211456,442.31033333333,454.32108401918,
Men Cat 5  ,7,81350,Richard,Gonsalves,MuscleMilk Specialized/SVCS,,168598,454.06,460.18530082302,
Men Cat 5  ,8,76049,Dave,Bush,,,398133,518.23198936962,466.04951762686,
Men Cat 5  ,9,86238,Juan,G. ramirez,,,399828,486.33433607674,471.91373443069,
Men Cat 5  ,10,82187,Steven,Brotherton,Studio Velo,,402541,474.2,477.77795123453,
Men Cat 5  ,11,89768,David,Desantis,Delta Velo Michael David winery,,418214,473.99,483.64216803837,
Men Cat 5  ,12,90931,Cody,Bedrosian,,,424916,537.5,489.5063848422,
Men Cat 5  ,13,75284,Aaron,Tarango,Integrity Racing - Clovis CA,,397540,467.73843910778,495.37060164604,
Men Cat 5  ,14,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipotle,,422872,508.47578668964,501.23481844988,
Men Cat 5  ,15,90186,Minh,Nguyen,Kovarus/Wells Fargo Team,,422661,466.7,507.09903525372,
Men Cat 5  ,16,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,563.08,512.96325205755,
Men Cat 5  ,17,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,475.67,518.82746886139,
Men Cat 5  ,18,90610,Siobhn,Mcnamara,Pinnacle-Reactor p/b JL Velo,,423308,480.95,524.69168566523,
Men Cat 5  ,DNF,89810,Geoffrey,Hutchinson,Pen Velo Racing,,418569,458.48,542.28433607674,
Men Cat 5  ,20,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,598.24,530.55590246906,
Men Cat 5  ,21,88279,Rick,Cunha,,,419196,440.297928732,536.4201192729,
Men Pro/Cat 1/2  ,1,38957,James,Stemper,Kenda/5-Hour Energy p/b Geargrinder,,230799,205.14,186.49,
Men Pro/Cat 1/2  ,2,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,253.09,195.37714285714,
Men Pro/Cat 1/2  ,3,15953,Zeke,Mostov,Hagens Berman U-23,,294912,242.37,204.26428571429,
Men Pro/Cat 1/2  ,4,15805,Torey,Philipp,California Giant / Specialized,,263055,210.69,213.15142857143,
Men Pro/Cat 1/2  ,5,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,184.18,222.03857142857,
Men Pro/Cat 1/2  ,6,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,,255580,350.14,230.92571428571,
Men Pro/Cat 1/2  ,7,42067,Chris,Yu,Metromint Cycling,,332782,306.8,239.81285714286,
Men Pro/Cat 1/2  ,8,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,278.14,248.7,
Men Pro/Cat 1/2  ,9,22447,Mat,Gordon,SquadraSF,,191313,274.05,257.58714285714,
Men Pro/Cat 1/2  ,DNF,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,316.68,319.79714285714,
Men Pro/Cat 1/2  ,11,16707,Arthur,Rand,Marc Pro - Strava,,170859,215.11,266.47428571429,
Men Pro/Cat 1/2  ,12,21244,Cris,Williams,Volo Cycling Clothing - Jumex - Skullcandy,,38323,284.59,275.36142857143,
Men Pro/Cat 1/2  ,13,15951,Jack,Maddux,Hot Tubes Development Cycling Team/ Inc.,,296879,248.7,284.24857142857,
Men Pro/Cat 1/2  ,14,15342,Brian,Funk,Metromint Cycling,,289282,295.48,293.13571428571,
Men Pro/Cat 1/2  ,15,16032,Sam,Bassetti,UCI CT: 5-Hour Energy p/b Kenda,,237712,202.54,302.02285714286,
Men Pro/Cat 1/2  ,16,90634,Xaf,Houwers,Kanjers voor Kanjers Cyclingteam,,422880,232.08473979592,310.91,
Women Cat 1/2/3  ,1,69913,Just,Dustyn,hammer nutrition,,46922,,,
