Race Name,Race Date,Category Name,Place,Total Racers,Points
ConnectiCare Gran Fondo,2018-09-15,31 Mile,7,21,,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,20,22,735.75649350649,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,22,27,724.89785347985,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,22,28,739.89010989011,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,18,22,718.25,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,17,22,714.79676666667,
The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,5,10,570.4068,
Zoom Criterium,2022-04-3,Women Cat 3/4,4,6,,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,7,30,551.53846153846,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,15,28,505.2248216169,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,11,22,611.27638083199,
New Haven Grand Prix,2022-09-16,Women Cat 3/4,3,3,,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,15,32,588.75,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,14,29,593.57142857143,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,8,30,553.93661394436,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,13,29,584.73214285714,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,10,20,500,
