Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,14,20,590.07048644168,
Argyle Time Trial,2016-04-16,Women Novice OPEN Cat 4,4,14,545.06417603614,
Poolesville Road Race,2016-05-7,WoMen  4,16,22,654.56816666667,
Ride Sally Ride,2016-06-4,Women Cat 4,1,38,484.874,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,DNF,18,773.5945625,
Historic Marietta Criterium,2016-07-9,WOMEN OPEN,8,16,458.94816666667,
Pottstown Criterium,2016-07-10,Women OPEN,11,14,490.03422222222,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,17,25,636.47605555556,
Elkridge Spring Classic,2017-04-15,Women 4,2,11,534.88034914704,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,8,21,563.59005,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,15,24,566.55687623793,
Ride Sally Ride,2017-05-7,Women Cat 4,1,24,478.346,
Poolesville Road Race,2017-05-13,WoMen Cat 4/5,3,16,508.06088888889,
Shenandoah Time Trial,2017-06-24,Women  Category 4 Cat,4,6,582.165,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,3,11,523.5871,
Shenandoah Speedway Points Race,2017-06-25,Women Master 35+,1,6,,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,4,15,550.76766684804,
MABRA Criterium Championships,2017-07-2,Women Master 35-44,4,7,548.51,
2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,4,12,543.74056923474,
Miller School Road Race,2017-07-16,Women Senior 45,8,9,639.5185,
Tour de Tyson's,2017-07-22,Women Cat 4/5,22,26,665.79159615385,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,11,15,505.4702515626,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Masters  35+ 35+,DNF,4,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,3,29,523.706,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,8,13,596.35173611111,
Argyle TT,2018-04-29,WoMen  CATEGORY 4,1,7,493.128132908,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,3,17,511.63129884244,
Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,7,9,540.4995,
Ride Sally Ride,2018-05-6,Women Cat 4/5,7,26,543.3496826995,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,11,26,585.71977082174,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,17,27,542.84442307692,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,12,16,531.37794921875,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,8,25,489.4931155719,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,11,16,528.97015467612,
Church Creek Time Trial #1,2018-06-30,Women Cat 3  Category,1,1,,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 1-23,1,8,451.47,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 3,4,5,,
Historic Marietta Bike Race,2018-07-7,Women Open,4,17,426.38221679688,
Catonsville Criterium,2018-07-14,Women Cat 1/2/3,1,11,418.7355,
Catonsville Criterium,2018-07-14,Women Cat 1/2/3,5,11,487.6089,
Catonsville Criterium,2018-07-14,Women 35+ Masters,2,3,,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,3,14,464.7494047619,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,18,20,608.10728333333,
Tour de Millersburg,2018-08-4,Women Cat 1/2/3,8,9,521.9555,
Tour de Millersburg - TT,2018-08-4,Women Cat 1/2/3,2,9,450.71604875465,
Tour de Millersburg - RR,2018-08-5,Women Cat 1/2/3,7,8,513.15849764423,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 1/2/3,3,6,493.86166666667,
Todd Stadium Crit,2019-02-24,Women Cat 1/2/3,6,8,501.7385,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,1,5,,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,5,9,494.13,
Tour de Tysons,2019-03-16,Women Cat3/4  3,12,27,539.34115384615,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,DNF,22,607.95148148148,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,13,16,528.21952380952,
2019 Route 1 Rampage,2019-04-7,Women Pro/Cat 1/2/3,8,13,489.45566666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,23,24,614.66472222222,
Langley Speedway Criterium,2019-04-14,Women Masters 45+ Cat 1/2/3/4,3,4,,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,8,13,510.21358333333,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,8,10,572.34825,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,10,21,490.92416708747,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,18,23,581.02741245103,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,17,22,549.27128787879,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,13,21,539.89783988124,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,6,10,541.223,
Argyle Time Trial,2019-05-25,Women 45+,2,6,453.76760350645,
Senior Criterium Championships,2019-05-26,Women CAT3,2,6,486.226,
USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,1,7,419.406,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,2,11,450.022,
Ride Sally Ride,2019-06-9,Women Cat 3-4,5,15,491.67192857143,
Ride Sally Ride,2019-06-9,Women MASTERS 45+,2,9,465.30625,
Ride Sally Ride,2019-06-9,Women CAT 1-23,4,10,477.62913333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,5,5,,
Tour of Washington County - RR,2019-06-15,Women Cat 3,1,7,467.166,
Tour of Washington County - TT,2019-06-16,Women Cat 3,2,6,463.95233333333,
Tour of Washington County - Crit,2019-06-16,Women Cat 3,1,6,465.159,
Tour of Washington County ,2019-06-16,Women Cat 3,2,6,487.45870549888,
Riverside Corporate Park,2019-06-30,Women Senior Open,4,14,447.14508333333,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,3,6,473.038,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,2,15,409.63867707661,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,2,13,451.28861111111,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,3,8,444.4655,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 45+,2,4,,
Church Creek Time Trial #2,2019-08-17,Women Cat1/2/3  Category 1/2/3,1,3,,
