Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,30,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,18,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,36,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,45,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,69,101,,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,6,55,92.481481481481,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,24,158,99.125942394112,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,126,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,126,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,92,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,91,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,106,161,109.23076923077,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,100,128,111.51785714286,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,57,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,109,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,109,109,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,84,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,44,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,7,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,10,71,112.8015737581,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,46,59,108.79310344828,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,10,23,185.04574754513,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,7,52,173.81590196078,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,2,27,173.14384615385,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,8,39,165.97336842105,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,4,150,114.99789085839,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,5,42,178.58050793651,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,4,64,161.64030104043,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,1,51,150.30833333333,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,1,56,149.11781600619,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,1,41,159.216916757,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,1,16,155.79366666667,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,2,51,130.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,60,76,196.92961578947,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,12,105,139.41029373959,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,5,120,133.8994394092,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,1,25,150.48116666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,3,127,145.89169753086,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,6,114,89.385964912281,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,53,115,153.84513605442,
Tour of the Battenkill,2012-04-14,Pro/1,DNF,51,223.23657971014,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,1,34,170.93783333333,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,16,76,159.24796700583,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,3,91,163.85538888889,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,4,59,165.43237873924,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,1,33,182.84916666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,14,55,166.05311281837,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,18,82,170.51683741502,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,84,98,254.67045742701,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,13,86,150.21489449112,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,11,38,157.55231578947,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,9,72,145.73883660705,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,9,72,145.73883660705,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,69,73,275.963625,
Malvern Criterium,2012-06-28,Men 1-2  ,12,20,224.87520012052,
Phoenixville Criterium,2012-06-30,Men 1-2  ,2,61,151.67859262016,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,9,57,190.57458823529,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,46,52,241.82290146902,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,1,50,180.58816666667,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,14,78,173.46914141414,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,2,35,176.09054901961,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,42,71,201.41558072274,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,2,36,189.61317860682,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,6,56,207.71576365471,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,1,47,169.49620354838,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,27,72,176.42438040458,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,51,69,235.06057843137,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,4,60,146.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,49,60,228.45875240429,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,32,162,137.67347736626,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,68,83,227.64686296893,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,59,76,220.797085278,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,128,191,211.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,57,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,57,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,110,149,220.33475921796,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,76,138,200.55367048849,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,23,101,200.06233333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,2,60,190.93212222222,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,47,83,237.63262195122,
Historic Roswell Criterium,2013-04-28,Pro Men,44,51,270.31311151189,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,39,61,243.54884378807,
Downtown Walterboro Criterium,2013-05-1,Pro Men,53,59,282.81379310345,
Spartanburg Regional Classic,2013-05-3,Pro Men,13,51,184.28137333333,
Belmont Criterium,2013-05-4,Pro Men,19,36,215.87127777778,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,10,73,213.609125,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,61,113,244.60594047619,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,50,95,263.39203225806,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,41,187,168.06012686567,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,74,90,269.39417890639,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,59,95,262.46468085106,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,5,58,157.56005747126,
Coatesville Criterium,2013-07-7,Men PRO 1/2,27,34,320.91037179487,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,63,75,281.23196078431,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,30,73,245.95934722222,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,61,74,324.19912545755,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,4,76,208.56726955344,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,90,145,238.58552692744,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,79,132,243.46596598639,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,66,94,254.5843756872,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,2,98,165.96534042553,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,29,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,72,199,176.37347474747,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,130,191,257.13459828485,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,2,159,160.50488610587,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,14,55,242.07529523126,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,1,21,213.2905,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,1,32,195.57366666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,5,41,237.98586666667,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,1,25,204.35133333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,3,54,196.75407407407,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,13,94,204.40969858156,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,5,53,196.77508974359,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,3,61,189.43635555556,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,2,79,197.64135897436,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,5,73,175.61102941176,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,104,195,251.45825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,19,189,169.00736479046,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,123,187,274.95912380952,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,123,187,277.89143452381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,98,138,267.73083482924,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,22,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,94,120,264.18376553019,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,3,56,230.55293330281,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,112,114,356.48426315789,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,78,79,377.59670940171,
Park Circle Criterium,2015-04-28,Men PRO/1/2,47,77,284.44133333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,56,65,344.81131770833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,68,90,332.51711851852,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,29,39,331.03164473684,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,2,24,225.25118402778,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,3,10,247.41482234027,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,3,92,210.80928985507,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,4,89,219.14371969697,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,6,119,204.65099319728,
Madeira Criterium,2015-06-28,Men  Cat 1/2,1,81,186.89233333333,
Liberty Criterium,2015-07-26,Men 1-23,15,53,324.57757692308,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,2,34,223.9261372549,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,26,27,335.57152646872,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,2,113,230.15622875611,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,5,126,237.90849667774,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,7,48,235.23766423848,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,19,29,346.27725757576,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,7,33,263.006875,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,1,98,219.62583333333,
Caromont Criterium,2016-05-1,Men pro/1/2,3,119,204.609125,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,4,93,201.95578985507,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,10,89,218.06462121212,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,7,122,199.2934665142,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,3,123,198.88072356557,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,20,38,296.55892828848,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,2,98,242.00574561404,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,22,98,270.46237209302,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,6,60,208.25708333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,6,60,208.25708333333,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,2,39,249.89315789474,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,16,28,356.78957142857,
Reading 120,2016-09-10,Men Pro/1,60,145,293.46167576196,
Bucks County Classic,2016-09-11,Men Pro/1,56,141,301.45621124031,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,2,36,285.98593518519,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,51,77,398.65424242424,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,31,83,356.46842708333,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,3,85,262.29040540541,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,27,90,339.23207657658,
