First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Frazier,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,24,36,381.73486111111,
Brian,Frazier,GMSR Stage 3,2013-09-1,Men 3,18,68,321.81306841249,
Brian,Frazier,GMSR Stage 2,2013-08-31,Men 3,29,68,378.296484375,
Brian,Frazier,GMSR Stage 1,2013-08-30,Men 3,13,68,312.68735889093,
Brian,Frazier,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,12,33,423.8115625,
Brian,Frazier,Page Valley Road Race,2013-08-3,Men 4,5,65,366.92714285714,
Brian,Frazier,Lost River Classic,2013-07-20,Men Cat 4,11,42,411.26026288019,
Brian,Frazier,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,14,39,415.0195,
Brian,Frazier,Tour of Washington County - Crit,2013-06-16,Men CAT 4,35,53,462.88297435897,
Brian,Frazier,Tour of Washington County - GC,2013-06-16,Men CAT 4,32,52,454.97815700828,
Brian,Frazier,Tour of Washington County - TT,2013-06-16,Men CAT 4,20,54,400.77743011476,
Brian,Frazier,Tour of Washington County - RR,2013-06-15,Men CAT 4,14,64,379.99319354839,
Brian,Frazier,Mountain Massacree,2013-05-25,Men Cat 4/5,2,27,369.31106944663,
Brian,Frazier,Tour of Page County - TT,2013-04-28,Men Cat 4,19,47,413.47684782609,
Brian,Frazier,Tour of Page County - GC,2013-04-28,Men CAT 4,7,30,366.08761972337,
Brian,Frazier*,Tour of Page County - Crit,2013-04-28,Men CAT 4,6,30,362.53255555556,
Brian,Frazier,Tour of Page County,2013-04-27,Men CAT 4,31,59,441.67117948718,
Erinn,Mcquagge,Dilworth Criterium,2013-04-14,Men pro/1/2,50,60,289.71340896833,
Brian,Frazier,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,48,54,487.52836385676,
Brian,Frazier, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,42,42,515.00333116038,
Robert,Vogt,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,42,67,258.79060606061,
Byron,Horgash,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,5,9,341.33,
Erinn,Mcquagge,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,48,54,307.6455,
Erinn,Mcquagge,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,49,52,322.0595,
James,Stout,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,74,87,295.82697674419,
Byron,Horgash,Cycledrome Criterium,2012-08-19,Men Category3  ,25,31,398.018,
Byron,Horgash,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,14,53,309.94983333333,
Byron,Horgash,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,7,53,292.64153846154,
Byron,Horgash,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,31,61,367.62811111111,
Byron,Horgash,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,18,58,318.77171709709,
Robert,Vogt,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,71,89,281.84859848485,
Justin,Meade,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,85,89,302.41661363636,
Erinn,Mcquagge,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,24,44,328.92780757576,
Byron,Horgash,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,27,44,337.92123030303,
Justin,Meade,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,66,97,266.2498606236,
Robert,Vogt,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,86,97,298.04834806487,
Byron,Horgash,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,8,60,286.68059219024,
Erinn,Mcquagge,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,30,60,323.34725885691,
Lucas,Harville,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,31,60,325.01392552358,
Justin,Meade,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,55,84,262.93185714286,
Robert,Vogt,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,85,84,309.0463452381,
Byron,Horgash,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,29,45,339.50843960672,
Jason,Lewis,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,32,45,346.41468710989,
Erinn,Mcquagge,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,40,45,364.83134711833,
Lucas,Harville,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,42,45,369.43551212044,
Justin,Meade,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,46,82,252.03617886179,
Robert,Vogt,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,68,82,297.06016260163,
Byron,Horgash,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,15,43,296.67070985906,
Jason,Lewis,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,20,43,312.61305995973,
Erinn,Mcquagge,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,33,43,354.06317022148,
Lucas,Harville,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,38,43,370.00552032216,
Justin,Meade,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,22,73,220.83955941218,
Robert,Vogt,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,36,73,241.53871013141,
Byron,Horgash,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,20,42,318.31776858906,
Jason,Lewis,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,24,42,334.64817601132,
Erinn,Mcquagge,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,28,42,350.97858343358,
Robert,Vogt,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,20,50,233.16168,
Byron,Horgash,Liberty Criterium,2012-07-29,Men Category3  ,17,50,316.14494444444,
Byron,Horgash,Liberty Criterium,2012-07-29,Men Category1/2/3  ,33,69,347.86784430506,
Byron,Horgash,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,18,28,371.34727286701,
Steven,Coelho,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,17,26,391.19893303244,
Erinn,Mcquagge,North Carolina RR Champs,2012-07-14,Men Cat 4  ,22,43,400,
Robert,Vogt,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,10,90,217.55587290869,
Erinn,Mcquagge,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,7,15,389.05428082032,
Byron,Horgash,Chesco Road Race,2012-07-4,Men Category3  ,23,31,372.97175,
Justin,Meade,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,40,115,246.71052631579,
Byron,Horgash,Brownstown Road Race,2012-06-29,Men 3/4,54,64,422.329265625,
Justin,Meade,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,38,88,255.73752737927,
Justin,Meade,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,19,79,235.57692307692,
Justin,Meade,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,6,53,215.7840683093,
Justin,Meade,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,24,52,285.58223833365,
Justin,Meade,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,45,63,315.2665483871,
Byron,Horgash,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,11,49,262.23664044978,
Byron,Horgash,Wrightsville Criterium,2012-06-23,Men Category3  ,12,18,353.74446592241,
Scott,Grimshaw,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,15,15,425.12729069264,
Erinn,Mcquagge,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,25,26,468.98462820513,
Puffenbarger,Eric,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,29,63,397.93103448276,
Brownstein,Judah,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,38,63,416.55172413793,
Baur,Dan,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,21,83,326.375,
Horgash,Byron,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,31,83,335.5625,
Judah,Brownstein,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,17,63,380.97474703691,
Eric,Puffenbarger,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,47,63,462.56525296309,
Dan,Baur,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,18,83,364.08159109196,
Byron,Horgash,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,50,83,404.32549353099,
Byron,Horgash,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,11,41,297.48494399689,
Dan,Baur,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,21,41,370.325137591,
Byron,Horgash,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,9,14,354.79131879636,
James,Stout,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,60,80,251.54330757655,
Dan,Baur,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,7,41,296.05075011546,
Spencer,Holland,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,21,21,467.81823321607,
Byron,Horgash,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,63,72,319.51308333333,
Dan,Baur,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,70,72,332.757375,
Spencer,Holland,WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,18,21,459.89334742835,
James,Stout,ARCO Criterium,2012-05-13,Men Cat 1/2  ,27,35,238.55142156863,
Byron,Horgash,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,14,49,334.13846481725,
Byron,Horgash,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,26,33,318.841953125,
Robert,Vogt,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,31,31,389.07616666667,
Byron,Horgash,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,44,46,377.6519673913,
Robert,Vogt,Brick City Criterium,2012-05-1,Men Cat3/4  ,50,76,373.38402269173,
Erinn,Mcquagge,Brick City Criterium,2012-05-1,Men Cat3/4  ,59,76,396.34140489405,
Erinn,Mcquagge,Brick City Criterium,2012-05-1,Men Cat 4  ,24,68,370.90365196078,
Robert,Vogt,Brick City Criterium,2012-05-1,Men pro/1/2  ,65,64,299.4971875,
James,Stout,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,40,42,285.94806474943,
James,Stout,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,40,42,285.94806474943,
Chris,Claytonsyrrist,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,4,29,281.0590605256,
Dan,Baur,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,12,29,314.34537338884,
Byron,Horgash,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,15,29,326.82774071255,
Judah,Brownstein,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,27,34,439.30320140554,
Dan,Baur,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,4,45,280.30027847846,
Byron,Horgash,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,15,45,316.39905903587,
Chris,Claytonsyrrist,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,17,45,322.96247368267,
Judah,Brownstein,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,29,37,445.27997108483,
Justin,Meade,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,13,67,270.94842668941,
Justin,Meade,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,53,70,298.32298882286,
Chris,Claytonsyrrist,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,9,56,336.42961538462,
Dan,Baur,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,38,56,378.73730769231,
Byron,Horgash,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,39,56,378.73730769231,
Judah,Brownstein,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,23,53,486.31916823089,
Judah,Brownstein,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,51,53,486.31916823089,
Erinn,Mcquagge,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,45,77,453.92101439266,
Spencer,Holland,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,77,77,554.94022547471,
Daniel,Baur,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,36,89,329.23407418249,
Robert,Vogt,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,83,89,433.06370327005,
Erinn,Mcquagge,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,88,89,444.60032872422,
Robert,Vogt,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,67,67,391.34792855805,
Justin,Meade,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,2,30,258.78949078822,
Byron,Horgash,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),58,107,343.10902644899,
Chris,Claytonsyrrist,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,1,22,326.97009979377,
Byron,Horgash,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,3,22,340.32644528581,
Dan,Baur,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,12,59,306.36551962292,
Eric,Puffenbarger,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,41,59,378.87791315713,
Jason,Mogensen,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,21,68,335.82188799379,
Byron,Horgash,Salisbury Road Race,2012-03-31,Men 3/4,22,38,392.48377361222,
Jason,Mogensen,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,45,64,400.45299691254,
Justin,Meade,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,5,11,319.50057129143,
James,Stout,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,42,48,312.5,
Justin,Meade,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,17,22,376.83405969404,
Byron,Horgash,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,14,52,357.23251347596,
Byron,Horgash,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,34,88,345.26781160319,
Robert,Vogt,Shamrock Criterium,2012-03-16,Men Cat3/4  ,8,35,319.11764705882,
Justin,Meade,Shamrock Criterium,2012-03-16,Men Cat3/4  ,26,35,374.70588235294,
Robert,Vogt,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,27,36,392.37930092106,
Robert,Vogt,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,10,51,316.4,
Justin,Meade,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,35,51,368.9,
Robert,Vogt,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,10,51,316.4,
Justin,Meade,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,35,51,368.9,
Robert,Vogt,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,4,17,317.1875,
Robert,Vogt,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,4,17,317.1875,
Chris,Claytonsyrrist,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,5,64,350.16771367151,
Erinn,Mcquagge,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,25,64,385.76220390614,
Spencer,Holland,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,61,64,449.83228632849,
James,Stout,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,36,41,256.25,
James,Stout,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,48,48,267.91666666667,
Chris,Claytonsyrrist,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,20,62,374.33173371962,
Erinn,Mcquagge,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,23,62,380.74880028971,
Spencer,Holland,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,50,62,436.36337723054,
Robert,Vogt,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,31,33,356.06140282347,
James,Stout,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,49,50,266,
Robert,Vogt,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,10,60,278.71956769248,
Jason,Lewis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,37,60,323.71956769248,
Jason,Lewis,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,29,58,303.27586206897,
Robert,Vogt,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,35,35,355.63026821937,
Erinn,Mcquagge,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,37,52,423.07692307692,
Robert,Vogt,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,38,61,327.10306949014,
Jason,Lewis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,39,61,328.7697361568,
Erinn,Mcquagge,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,38,85,393.86790619431,
James,Stout,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,21,26,246.92307692308,
Erinn,Mcquagge,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,46,75,467.23354811175,
Erinn,Mcquagge,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,4,39,177.89473684211,
Spencer,Holland,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,26,39,235.78947368421,
Erinn,Mcquagge,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,4,39,177.89473684211,
Spencer,Holland,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,26,39,235.78947368421,
Justin,Meade,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,11,80,252.33833333333,
Jason,Mogensen,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,13,44,376.7443939898,
Ben,Frederick,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,1,15,271.1528120396,
Ken,Hewett,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,19,56,375.1269047619,
Ben,Frederick,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,2,35,263.40231372549,
Paul,Low,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,15,35,304.74855882353,
Ben,Frederick,Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,4,11,309.51280039778,
Brian,Frazier,Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,11,11,394.44799900554,
Mary,Cerkey,Lost River Classic,2011-07-23,Women - CatP/1/2/3,1,14,320.535,
Ben,Frederick,Lost River Classic,2011-07-23,Men - Cat3 ,2,37,256.27015148894,
Spencer,Holland,Lost River Classic,2011-07-23,Men - Cat5,11,24,500,
Brian,Frazier,Lost River Classic,2011-07-23,Men - Cat5,24,24,589.23511666667,
Paul,Low,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,4,42,274.813,
Mary,Cerkey,Tour de 'Toona - Road Race,2011-07-10,Women Cat 3   ,1,6,361.923,
Paul,Low,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,36,48,419.60241666667,
Mary,Cerkey,Tour de 'Toona - Crit,2011-07-10,Women Cat 3   ,2,8,377.86666666667,
Ryan,Hartman,Reston Gran Prix,2011-06-26,Men Category 3/4,33,33,390.90431141898,
Mary,Cerkey,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,7,25,392.06874636119,
Mary,Cerkey,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,8,26,391.68459870988,
Paul,Low,Tour of Washington County - TT,2011-06-19,Men 3/4   ,20,58,317.04589032171,
Mary,Cerkey,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),4,27,357.72236032847,
Paul,Low,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),31,64,332.72617507011,
Mary,Cerkey,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,3,27,342.71796153846,
Paul,Low,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,24,63,311.60161290323,
Mary,Cerkey,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,10,20,418.67908333333,
Justin,Meade,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,2,20,260.67455555556,
Mary,Cerkey,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,3,33,391.19039583333,
Chris,Claytonsyrrist,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,1,37,335.41940115362,
Dan,Baur,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,2,37,339.45568858151,
Paul,Low,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,28,37,444.39916170689,
Victor,Franklin,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,34,37,464.58059884638,
Paul,Low,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,1,37,341.12268259648,
Dan,Baur,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,5,37,354.20653090837,
Chris,Claytonsyrrist,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,27,37,426.16769662379,
Victor,Franklin,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,32,37,442.52250701366,
Mary,Cerkey,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,2,33,322.54933333333,
Mary,Cerkey,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,4,12,368.23666204498,
Chris,Claytonsyrrist,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,1,25,340,
Dan,Baur,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,5,25,360,
Paul,Low,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,7,25,370,
Victor,Franklin,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,14,25,405,
Mary,Cerkey,Tour of Tucker County,2011-05-28,Women Cat 1/2/3   ,2,8,373.20163643333,
Daniel,Baur,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,4,58,377.62651851852,
Victor,Franklin,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,14,20,418,
Victor,Franklin,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,24,47,409,
Victor,Franklin,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,8,15,400,
Whit,Zirkle,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,4,21,366.89240746756,
Spencer,Holland,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,19,21,498.47547611314,
Lillian,Harry,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,15,28,609.35096849003,
Mary,Cerkey,Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,5,14,416.54747792977,
Mary,Cerkey,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,17,36,417.62107341944,
Daniel,Baur,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,8,71,350.54706666667,
Chris,Claytonsyrrist,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,11,71,355.8455952381,
Ryan,Hartman,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,70,71,460.04999047619,
Daniel,Baur,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,1,30,340.77707874967,
Daniel,Baur,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,5,28,351.14864839321,
Daniel,Baur,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,17,36,429.78715521739,
Victor,Franklin,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,33,43,441.05263157895,
Victor,Franklin,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,14,20,470.25,
Victor,Franklin,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,14,20,470.25,
Victor,Franklin,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,12,35,428.90625,
Brian,Frazier,Walton Park Criterium,2011-03-26,Men Cat 5   ,12,24,493.24023611111,
Ryan,Hartman,Chesapeake Criterium,2010-08-14,Cat 4,25,26,,
Mary,Cerkey,Tour of Tucker County,2010-05-29,Women Cat 4,1,13,481.30966666667,
Paul,Low,Tour of Tucker County,2010-05-29,Men's Cat 4/5,3,64,348.1086132439,
Daniel,Baur,Tour of Tucker County,2010-05-29,Men's Cat 4/5,18,64,394.3486303425,
David,Cobb,Wintergreen Ascent,2010-05-1,Men Master 40-49 ,17,20,384.125,
Paul,Low,Wintergreen Ascent,2010-05-1,Men MR   ,1,6,,
