Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 45+ (10.4 mi ),1,14487,Michael,Stearns,SEAVS/Haymarket,0:23:59.4,90951,262.17,277.49666666667,
Men  Master 45+ (10.4 mi ),2,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,0:24:01.1,221836,415.73413600114,289.70270833333,
Men  Master 45+ (10.4 mi ),3,18479,Keith,Johnson,US Military Cycling Team,0:24:12.7,50802,307.97,301.90875,
Men  Master 45+ (10.4 mi ),4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,0:25:16.2,222263,313.15,314.11479166667,
Men  Master 45+ (10.4 mi ),5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,0:25:25.5,304878,358.28,326.32083333333,
Men  Master 45+ (10.4 mi ),6,17145,Christopher,Gould,Whole Wheel Velo Club,0:25:32.1,186006,353.01,338.526875,
Men  Master 45+ (10.4 mi ),7,18471,Rick,Young,Celerity Cycling,0:25:49.1,221317,353.76813872002,350.73291666667,
Men  Master 45+ (10.4 mi ),8,23435,Mark,North,RunRideRace,0:25:56.1,26264,392.01,362.93895833333,
Men  Master 45+ (10.4 mi ),9,17053,Charles,Kyle,US Military Cycling Team,0:26:09.4,191862,392.48,375.145,
Men  Master 45+ (10.4 mi ),10,93198,William,Mchenry,,0:26:37.1,122875,401.11,387.35104166667,
Men  Master 45+ (10.4 mi ),11,77039,Alan,Hoff,Full Spectrum Racing Richmond,0:26:57.8,433145,482.6,399.55708333333,
Men  Master 45+ (10.4 mi ),12,76285,Frederick,Gerson,Team Carytown Bicycle Company,0:28:11.4,406325,501.53948232427,411.763125,
Men  Master 45+ (10.4 mi ),13,674,Greg,Brown,,0:29:18.9,47880,334.54207534645,423.96916666667,
Men  Master 45+ (10.4 mi ),14,102361,Tim,Ogrady,,0:30:26.0,440029,400,436.17520833333,
Men  Master 45+ (10.4 mi ),15,18481,Tim,Woolford,,0:31:56.1,49288,400,448.38125,
Men  Master 45+ (10.4 mi ),16,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,0:37:11.3,301712,348.03,460.58729166667,
Men  Master 55+ (10.4 mi ),1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,0:25:21.6,185280,367.96,343.293,
Men  Master 55+ (10.4 mi ),2,23522,William,Battle,Richmond Bicycle Studio Racing,0:25:36.6,194817,396.13,371.81866666667,
Men  Master 55+ (10.4 mi ),3,17140,Wesley,King,Richmond Velo Sport,0:25:45.7,54267,380.22,400.34433333333,
Men  Master 55+ (10.4 mi ),4,32854,Todd,Miller,Tri Power,0:26:45.8,336142,428.87,428.87,
Men  Master 55+ (10.4 mi ),5,26826,Gordan,Van hook,Tri Power,0:27:10.7,311615,452.8,457.39566666667,
Men  Master 55+ (10.4 mi ),6,34917,Gerald,Wojcik,,0:27:17.0,179268,442.01,485.92133333333,
Men  Master 55+ (10.4 mi ),7,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,0:31:20.1,51620,562.62,514.447,
Men Cat 3   (10.4 mi ),1,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,0:23:41.9,365793,342.4,286.54066666667,
Men Cat 3   (10.4 mi ),2,17040,Thomas,Grinnan,Team Carytown Bicycle Company,0:24:11.2,228840,372.043463549,297.695710007,
Men Cat 3   (10.4 mi ),3,49922,Michael,Russo,PTS Racing,0:24:35.0,361461,336.33,308.85075334734,
Men Cat 3   (10.4 mi ),4,100366,David,Miller,PTS Racing,0:24:37.4,375653,319.59,320.00579668768,
Men Cat 3   (10.4 mi ),5,72612,Sean,Gardner,Virginia Polytechnic University,0:25:22.1,395387,332.59,331.16084002801,
Men Cat 3   (10.4 mi ),6,17061,Jonathan,Martinez,,0:25:25.7,279545,313.2,342.31588336835,
Men Cat 3   (10.4 mi ),7,17045,Jerry,Hadley,Rogue Velo Racing,0:25:30.6,155623,365.09480676471,353.47092670868,
Men Cat 3   (10.4 mi ),8,18901,Brian,Markley,Bicycle Outfitters Racing Team,0:25:35.3,273235,392.75,364.62597004902,
Men Cat 3   (10.4 mi ),9,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,0:25:49.3,338866,365.53335831195,375.78101338936,
Men Cat 3   (10.4 mi ),10,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,0:25:54.1,334610,342.13,386.93605672969,
Men Cat 3   (10.4 mi ),11,32004,Daniel,Diem,PTS Racing,0:25:56.2,345888,378.74399775991,398.09110007003,
Men Cat 3   (10.4 mi ),12,18491,Joshua,Goyet,Virginia Beach Wheelmen,0:26:18.1,58274,404.94,409.24614341036,
Men Cat 3   (10.4 mi ),13,78894,Tracy,Michaud,,0:27:08.3,197927,364.15713333333,420.4011867507,
Men Cat 3   (10.4 mi ),14,76981,Kirk,Sweeney,Altius Cycling Team,0:27:50.5,34779,383.95723657587,431.55623009104,
Men Cat 4   (10.4 mi ),1,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,0:23:45.8,249730,363.27,324.85583333333,
Men Cat 4   (10.4 mi ),2,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,0:24:16.3,392481,362.35,331.24886747777,
Men Cat 4   (10.4 mi ),3,99917,Parker,Spencer,,0:24:19.3,384405,420.93,337.64190162221,
Men Cat 4   (10.4 mi ),4,78497,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,0:24:20.6,406408,429.37825115226,344.03493576665,
Men Cat 4   (10.4 mi ),5,62450,Jason,Plank,,0:24:28.5,365969,350.46,350.42796991109,
Men Cat 4   (10.4 mi ),6,26669,Darrell,Marion,,0:24:41.3,423024,324.2,356.82100405552,
Men Cat 4   (10.4 mi ),7,77040,Michael,Shirley,Rogue Velo Racing,0:24:42.1,90720,336.17,363.21403819996,
Men Cat 4   (10.4 mi ),8,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,0:25:06.4,342142,395.63,369.6070723444,
Men Cat 4   (10.4 mi ),9,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,0:25:08.1,208822,415.77,376.00010648884,
Men Cat 4   (10.4 mi ),10,19708,Paul,Montanus,Team Beyer Auto,0:25:15.9,302198,437.98865925961,382.39314063327,
Men Cat 4   (10.4 mi ),11,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,0:25:22.6,419327,403.78,388.78617477771,
Men Cat 4   (10.4 mi ),12,59720,Joshua,Spokes,Team BBC,0:25:29.1,379982,491.75387764293,395.17920892215,
Men Cat 4   (10.4 mi ),13,18706,Robert,Carrico,Altius Cycling Team,0:25:38.5,224860,378.75,401.57224306659,
Men Cat 4   (10.4 mi ),14,59255,Geoffrey,Tiblin,,0:26:19.5,367930,447.00538737979,407.96527721103,
Men Cat 4   (10.4 mi ),15,84798,Justin,Onusko,HPC/LIST,0:26:21.0,408293,428.32,414.35831135546,
Men Cat 4   (10.4 mi ),16,18438,Ron,Skinner,,0:26:34.4,309523,405.15871518117,420.7513454999,
Men Cat 4   (10.4 mi ),17,50047,Peter,Steyaert,PTS Racing,0:26:55.1,87954,459.0029104613,427.14437964434,
Men Cat 4   (10.4 mi ),18,50085,Sean,Gilmartin,,0:27:05.3,384166,479.9236170345,433.53741378878,
Men Cat 4   (10.4 mi ),19,48024,Mitchell,Kieffer,US Military Cycling Team,0:27:31.5,374915,412.2493068238,439.93044793322,
Men Cat 4   (10.4 mi ),20,47827,Ben,Beck,,0:27:34.7,335706,446.26185982745,446.32348207765,
Men Cat 4   (10.4 mi ),21,55891,Andrew,Kenny,Richmond Bicycle Studio Racing,0:27:42.0,392247,474.91287754944,452.71651622209,
Men Cat 4   (10.4 mi ),22,74227,Tom,Vaquera,Rogue Velo Racing,0:28:09.8,393576,403.23389245199,459.10955036653,
Men Cat 4   (10.4 mi ),23,26677,Reid,Stockdill,,0:28:11.3,283277,441.68366666667,465.50258451097,
Men Cat 4   (10.4 mi ),24,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,0:28:19.4,273938,414.35831135546,471.89561865541,
Men Cat 4   (10.4 mi ),25,39825,David,Stryffeler,PTS Racing,0:28:22.2,265160,450.13238589457,478.28865279984,
Men Cat 4   (10.4 mi ),26,52556,Chris,Brennan,VeloWorks-Spokes Etc,0:29:08.0,369115,497.44948922345,484.68168694428,
Men Cat 4   (10.4 mi ),27,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,0:29:32.6,358620,397.51478668241,491.07472108872,
Men Cat 4   (10.4 mi ),28,24290,Michael,Stone,,0:30:06.8,400339,411.91692415587,497.46775523316,
Men Cat 4   (10.4 mi ),29,93655,Anthony,Wheeler,Team Carytown Bicycle Company,0:35:37.2,400768,385.65,503.8607893776,
Men Cat 5   (10.4 mi ),1,28893,Roland,Kent,Team Kainer,0:25:06.3,315798,500,416.68928004988,
Men Cat 5   (10.4 mi ),2,102339,Jarret,Hann,,0:25:45.0,440413,500,428.59081147133,
Men Cat 5   (10.4 mi ),3,97732,William,Leet,Charlottesville Racing Club p/b Reynolds GM/Subaru,0:25:54.9,431932,470.66804723487,440.49234289277,
Men Cat 5   (10.4 mi ),4,83704,Chris,Suter,,0:27:40.8,439967,500,452.39387431422,
Men Cat 5   (10.4 mi ),5,95223,Ryan,Mcgiboney,,0:27:42.8,262217,447.61850941766,464.29540573566,
Men Cat 5   (10.4 mi ),6,85966,Wayne,Stambaugh,Fat Frogs Racing,0:28:01.5,282453,462.43,476.19693715711,
Men Cat 5   (10.4 mi ),7,66422,John,Tardy,Dire Wolf Racing,0:29:00.6,340372,537.82263443069,488.09846857855,
Men Cat 5   (10.4 mi ),8,102350,Tobin,Rollenhagen,,0:30:41.6,240800,500,500,
Men Cat 5   (10.4 mi ),9,85967,Hoang,Dinh,,0:31:04.8,440028,539.7308423049,511.90153142145,
Men Cat 5   (10.4 mi ),10,24566,Daniel,Anderson,,0:31:29.1,440101,500,523.80306284289,
Men Cat 5   (10.4 mi ),11,52553,Jimmy,Bruce,,0:32:12.4,374709,566.25705971271,535.70459426434,
Men Cat 5   (10.4 mi ),12,102359,Bob,Habib,,0:33:10.7,440390,500,547.60612568578,
Men Cat 5   (10.4 mi ),13,102352,Don,Haley,,0:36:10.1,438103,500,559.50765710723,
Men Cat 5   (10.4 mi ),14,85968,Phuc,Dinh,,0:42:23.9,440572,575.63084828594,571.40918852867,
Men Pro/Cat 1/2   (10.4 mi ),1,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,0:21:53.6,258581,196.26,180.06116666667,
Men Pro/Cat 1/2   (10.4 mi ),2,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,0:22:18.7,237748,197.63,187.48700697705,
Men Pro/Cat 1/2   (10.4 mi ),3,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,0:22:36.0,298138,202.82,194.91284728743,
Men Pro/Cat 1/2   (10.4 mi ),4,16957,Peter,Custer,Team Bike Doctor,0:22:52.9,162204,235.06,202.33868759782,
Men Pro/Cat 1/2   (10.4 mi ),5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:22:55.2,228581,239.41,209.7645279082,
Men Pro/Cat 1/2   (10.4 mi ),6,72621,Taylor,Pearman,Virginia Polytechnic University,0:23:03.4,395771,298.92,217.19036821859,
Men Pro/Cat 1/2   (10.4 mi ),7,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,0:23:15.8,338298,245.98,224.61620852897,
Men Pro/Cat 1/2   (10.4 mi ),8,23771,Paul,Ward,Bon Secours,0:23:25.7,166933,269.11176926161,232.04204883935,
Men Pro/Cat 1/2   (10.4 mi ),9,18147,Greg,Wittwer,PTS Racing,0:23:27.8,111687,231.38,239.46788914974,
Men Pro/Cat 1/2   (10.4 mi ),10,79640,Chris,Jones*,Bon Secours,0:23:30.8,333188,228.36,246.89372946012,
Men Pro/Cat 1/2   (10.4 mi ),11,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:23:35.0,58598,269.23073152093,254.3195697705,
Men Pro/Cat 1/2   (10.4 mi ),12,18098,Bruno,Neto,Team Bike Doctor,0:23:54.5,221645,248.61,261.74541008089,
Men Pro/Cat 1/2   (10.4 mi ),13,18099,Daniel,King,Team Carytown Bicycle Company,0:24:02.3,211359,289.09,269.17125039127,
Men Pro/Cat 1/2   (10.4 mi ),14,16927,R,Cameron holland,BATTLEY DUCATI /Spokes Etc/District Taco,0:24:09.6,16527,301.34615972532,276.59709070165,
Men Pro/Cat 1/2   (10.4 mi ),15,18114,Ben,Rickey,PTS Racing,0:24:32.6,265220,282.47,284.02293101204,
Men Pro/Cat 1/2   (10.4 mi ),16,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,0:24:34.9,296101,315.88,291.44877132242,
Men Pro/Cat 1/2   (10.4 mi ),17,16962,Robert,Kelly,District Velocity Racing,0:24:38.1,185671,306.99,298.87461163281,
Men Pro/Cat 1/2   (10.4 mi ),18,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,0:24:53.6,367178,265.58,306.30045194319,
Men Pro/Cat 1/2   (10.4 mi ),19,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,0:24:56.4,255003,318.98,313.72629225357,
Men Pro/Cat 1/2   (10.4 mi ),20,18494,John,Gray,Virginia Beach Wheelmen,0:25:06.4,256083,360.44,321.15213256396,
Men Pro/Cat 1/2   (10.4 mi ),21,26808,Stuart,Louder,Crosshairs Cycling,0:25:17.7,221655,357.1647078791,328.57797287434,
Men Pro/Cat 1/2   (10.4 mi ),22,16955,Justin,Crawford,PTS Racing,0:25:20.7,271187,286.88235191251,336.00381318472,
Men Pro/Cat 1/2   (10.4 mi ),23,5170,Ryan,Bodge,Team Bike Doctor,0:26:04.9,208038,333.72,343.42965349511,
Men Pro/Cat 1/2   (10.4 mi ),24,80130,Robert,Glasford,Winners Edge,0:26:39.2,440575,150,350.85549380549,
Mixed  Junior 15-18 (10.4 mi ),1,28870,Micah,Schaubach,,0:27:22.4,338304,,,
Mixed  Junior 15-18 (10.4 mi ),2,18430,Thomas,Carey,Fat Frogs Racing,0:27:25.3,309307,,,
Mixed  Junior 15-18 (10.4 mi ),3,77054,Rupert,Hoff,,0:29:35.0,440513,,,
Mixed  Junior 9-14 (10.4 mi ),1,78491,Patrick,Kayne,Dominion Cycling and Tri Club,0:28:48.5,392793,,,
Mixed  Junior 9-14 (10.4 mi ),2,30868,Sean,Hughes,,0:41:54.6,429264,,,
Mixed  Junior 9-14 (10.4 mi ),3,102358,Emma,Kent,,0:49:00.7,440512,,,
Mixed Open   (10.4 mi ),1,20761,Dean,Wagner,VeloWorks-Spokes Etc,0:27:27.1,271350,400,384.558,
Mixed Open   (10.4 mi ),2,95021,Becky,Miller,,0:29:49.2,427064,400,410.50725,
Mixed Open   (10.4 mi ),3,85323,Richard,Cook,,0:31:22.2,396629,481.86,436.4565,
Mixed Open   (10.4 mi ),4,83706,William,Reynolds,Paralyzed Veterans Racing,0:32:01.4,401490,566.32212447409,462.40575,
Mixed Open   (10.4 mi ),5,100413,Stanley,Snyder,Paralyzed Veterans Racing,0:33:15.4,439451,528.71466666667,488.355,
Mixed Open   (10.4 mi ),6,49973,David,Neumer,Paralyzed Veterans Racing,0:34:09.8,376259,494.85,514.30425,
Mixed Open   (10.4 mi ),7,102172,Solomon,Revils,,0:44:07.7,440349,400,540.2535,
Mixed Open   (10.4 mi ),8,95019,Darrin,Snyder,Paralyzed Veterans Racing,0:55:02.0,439083,594.02,566.20275,
Women Cat 4   (10.4 mi ),1,68339,Gisela,Bell,,0:27:47.7,401290,521.63,467.46,
Women Cat 4   (10.4 mi ),2,20746,Melissa,Tallent,Team Bike Doctor,0:28:23.8,283260,484.26,483.95324646271,
Women Cat 4   (10.4 mi ),3,62759,Debbie,Taylor,Fat Frogs Racing,0:28:42.2,416443,552.31,500.44649292543,
Women Cat 4   (10.4 mi ),4,61860,Marion,Palmieri-nisseler,Tradewinds Racing,0:29:08.0,252502,502.43013009042,516.93973938814,
Women Cat 4   (10.4 mi ),5,93660,Laura,Cathers,,0:29:12.7,430394,539.47422803972,533.43298585085,
Women Cat 4   (10.4 mi ),6,79967,Jetaun,Washington,Celerity Cycling,0:30:11.4,403255,527.39174366199,549.92623231357,
Women Cat 4   (10.4 mi ),7,75370,Karen,Montgomery,Dire Wolf Racing,0:35:51.4,397037,590.35013807499,566.41947877628,
Women Cat 4   (10.4 mi ),DNF,46997,Sarah,Anderson,Rogue Velo Racing,DNF,276564,468.47389382563,599.40597170171,
Women Cat 4   (10.4 mi ),8,96693,Tiffany,Henkel,,0:43:42.4,414215,614.76907341255,582.91272523899,
Women Pro/Cat 1/2/3   (10.4 mi ),1,16935,Laura,Cook,James River Velo Sport (JRVS),0:27:25.6,226016,425.79172522744,384.87351756823,
Women Pro/Cat 1/2/3   (10.4 mi ),2,64613,Amie,Krasnozon,PainPathways Cycling Team,0:27:30.4,253892,413.47,405.90883378151,
Women Pro/Cat 1/2/3   (10.4 mi ),3,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,0:27:52.1,267858,443.65,426.94414999479,
Women Pro/Cat 1/2/3   (10.4 mi ),4,16914,Avanell,Schmitz,Tradewinds Racing,0:28:18.5,158858,486.34550987609,447.97946620807,
Women Pro/Cat 1/2/3   (10.4 mi ),5,18484,Amanda,Eichert,Tradewinds Racing,0:28:22.1,316344,469.01478242135,469.01478242135,
Women Pro/Cat 1/2/3   (10.4 mi ),6,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,0:28:24.8,220922,474.58,490.05009863463,
Women Pro/Cat 1/2/3   (10.4 mi ),7,77777,Zoenique,Williams,Winner Edge Bermuda,0:29:24.0,440434,351.41166022302,511.08541484791,
Women Pro/Cat 1/2/3   (10.4 mi ),8,21510,Sharon,Leary,Bad Cat Racing,0:30:22.0,272994,542.50750858787,532.12073106119,
Women Pro/Cat 1/2/3   (10.4 mi ),9,26667,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,0:34:04.1,225442,588.21975,553.15604727447,
