First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Chase,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,36,52,556.1273577023,
Tom,Chase,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,36,52,556.12755555556,
Tom,Chase,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,30,51,510.9375,
Tom,Chase,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,44,52,549.03846153846,
Guy,Roundy,Harvest Moon Cross,2012-09-22,Men Cat 4  ,5,23,379.60880777596,
Guy,Roundy,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,3,13,373.66340563362,
Tyson,Gollaher,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,86,99,378.10187596899,
Benjamin,Booth,Lotoja Classic,2012-09-8,Men Cat 5  ,10,172,378.27220512821,
Michael,Smyth,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,65,57,380.066025,
Michael,Onkels,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,18,79,240.19881196581,
Michael,Smyth,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,48,76,372.99299232343,
David,Anderson,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,22,29,392.74756410256,
Randall,Tinney,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,2,34,239.251662595,
William,Lupo,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,16,34,288.87145782437,
Anthony,Morrow,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,31,34,342.03552414156,
Don,Jean,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,32,37,508.18956481481,
Raul,Cortez,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,5,31,300.129,
Luis,Alvarado,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,19,31,346.79566666667,
Leah,Rodarti,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,24,25,526.46619444444,
Ruben,Meza,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,12,33,240.8990625,
Robert,Kamppila,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,15,33,255.371625,
Michael,Onkels,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,19,33,274.668375,
Christopher,Bennett,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,29,33,322.91025,
Kyle,Murray,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,9,46,445.13864838493,
Christopher,Bennett,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,45,54,248.95805555556,
David,Anderson,Mass Ave Criterium,2012-08-11,Men Master  40-49,24,25,423.35375,
Robert,Kamppila,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,17,61,234.20801111111,
Benjamin,Petzoldt,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,19,61,240.06686666667,
Anthony,Morrow,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,29,61,269.36114444444,
Robert,Ramirez,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,33,61,281.07885555556,
Ruben,Meza,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,40,61,301.58485,
Christopher,Bennett,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,46,61,319.16141666667,
Joseph,Dagostino,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,57,61,351.38512222222,
Raul,Cortez,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,61,61,363.10283333333,
Raul,Cortez,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,18,64,283.67953125,
Luis,Alvarado,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,36,64,325.81209375,
Salvador,Cano,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,55,64,370.28535416667,
Kristian,Garibay,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,12,86,352.87039586777,
Aaron,Goodale,San Marcos Criterium,2012-07-29,Men Cat 3  ,18,49,315.11416853798,
Raul,Cortez,San Marcos Criterium,2012-07-29,Men Cat 3  ,35,49,350.53083520465,
Christopher,Bennett,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,31,40,240.53233333333,
Kyle,Murray,San Marcos Criterium,2012-07-29,Men Cat 5 B ,20,45,485.18472375725,
Ruben,Meza,San Marcos Criterium,2012-07-29,Men  Masters 35+,10,42,235.26348979592,
Anthony,Morrow,San Marcos Criterium,2012-07-29,Men  Masters 35+,14,42,250.18970748299,
Christopher,Bennett,San Marcos Criterium,2012-07-29,Men  Masters 35+,22,42,280.04214285714,
Robert,Kamppila,San Marcos Criterium,2012-07-29,Men  Masters 35+,30,42,309.89457823129,
Michael,Onkels,San Marcos Criterium,2012-07-29,Men  Masters 35+,35,42,328.55235034014,
Kyle,Murray,San Marcos Criterium,2012-07-29,Men Cat 5 A ,12,41,452.075825,
Joseph,Dagostino,San Marcos Criterium,2012-07-29,Men  Masters 45+,22,37,383.0605,
Tom,Chase,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,57,73,549.91073640961,
Benjamin,Booth,Tour de Park City,2012-07-28,Men Cat 5  ,4,46,458.17373684211,
Guy,Roundy,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,3,38,358.86737919238,
Luis,Alvarado,Paramount Criterium,2012-07-15, Cat 3  ,20,41,315.76497079232,
Salvador,Cano,Paramount Criterium,2012-07-15, Cat 3  ,26,41,334.45732998989,
Aaron,Goodale,Paramount Criterium,2012-07-15, Cat 3  ,41,41,381.18822798382,
Raul,Frias,Paramount Criterium,2012-07-15, Men 35+  ,11,79,224.48658485958,
Anthony,Morrow,Paramount Criterium,2012-07-15, Men 35+  ,15,79,234.90222832723,
Robert,Kamppila,Paramount Criterium,2012-07-15, Men 35+  ,18,79,242.71396092796,
Ruben,Meza,Paramount Criterium,2012-07-15, Men 35+  ,27,79,266.14915873016,
William,Lupo,Paramount Criterium,2012-07-15, Men 35+  ,34,79,284.37653479853,
James,Stark,Paramount Criterium,2012-07-15, Men 35+  ,38,79,294.79217826618,
Christopher,Bennett,Paramount Criterium,2012-07-15, Men 35+  ,41,79,302.60391086691,
Ernest,Sanchez,Paramount Criterium,2012-07-15, Men 35+  ,49,79,323.4351978022,
Robert,Ramirez,Paramount Criterium,2012-07-15, Men 35+  ,55,79,339.05866300366,
Richard,Mendez,Paramount Criterium,2012-07-15, Men 35+  ,56,79,341.66257387057,
Michael,Onkels,Paramount Criterium,2012-07-15, Men 35+  ,61,79,354.68212820513,
David,Bautista,Paramount Criterium,2012-07-15, Men 35+  ,62,79,357.28603907204,
Brian,Weaver,Paramount Criterium,2012-07-15, Men 35+  ,70,79,378.11732600733,
Steve,Landry,Paramount Criterium,2012-07-15, Men 45+  ,13,61,301.8202,
Randall,Tinney,Paramount Criterium,2012-07-15, Men 45+  ,18,61,316.24514444444,
William,Lupo,Paramount Criterium,2012-07-15, Men 45+  ,31,61,353.75,
Brian,Schroeder,Paramount Criterium,2012-07-15, Men 45+  ,49,61,405.6798,
Randall,Tinney,Paramount Criterium,2012-07-15, Men 50+  ,9,74,329.30408558559,
Brian,Schroeder,Paramount Criterium,2012-07-15, Men 50+  ,15,74,347.12427477477,
Leah,Rodarti,Paramount Criterium,2012-07-15, Women 45+  ,10,11,529.76341160498,
Robert,Kamppila,Paramount Criterium,2012-07-15, Men 40+  ,8,72,234.2542962963,
David,Bautista,Paramount Criterium,2012-07-15, Men 40+  ,20,72,272.05251851852,
Ernest,Sanchez,Paramount Criterium,2012-07-15, Men 40+  ,29,72,300.40118518519,
Brian,Weaver,Paramount Criterium,2012-07-15, Men 40+  ,31,72,306.70088888889,
Richard,Mendez,Paramount Criterium,2012-07-15, Men 40+  ,44,72,347.64896296296,
Ruben,Meza,Paramount Criterium,2012-07-15, Men 40+  ,51,72,369.69792592593,
Christopher,Bennett,Paramount Criterium,2012-07-15, Men 40+  ,52,72,372.84777777778,
Aaron,Goodale,Paramount Criterium,2012-07-15, Men 40+  ,54,72,379.14748148148,
Joseph,Dagostino,Paramount Criterium,2012-07-15, Men 40+  ,57,72,388.59703703704,
James,Stark,Paramount Criterium,2012-07-15, Men 40+  ,63,72,407.49614814815,
Michael,Onkels,Paramount Criterium,2012-07-15, Men 40+  ,67,72,420.09555555556,
Robert,Ramirez,Paramount Criterium,2012-07-15, Men 40+  ,72,72,435.84481481481,
Anthony,Morrow,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,9,65,209.6545,
Robert,Kamppila,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,23,65,236.96354166667,
Christopher,Bennett,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,37,65,264.27258333333,
Luis,Alvarado,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,45,65,279.87775,
Raul,Frias,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,52,65,293.53227083333,
Randall,Tinney,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,17,80,329.38473812807,
William,Lupo,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,18,80,333.06548982406,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,40,80,414.04202713585,
Luis,Alvarado,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,36,70,331.83127572016,
Salvador,Cano,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,41,70,344.25082304527,
Raul,Cortez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,53,70,374.05773662551,
Kristian,Garibay,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,5,82,315.46261909816,
Richard,Mendez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,39,82,429.22942644941,
Michael,Cleveland,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,61,82,502.8432429708,
Leah,Rodarti,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,37,39,499.632,
Christopher,Bennett,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,44,73,281.9339761192,
Raul,Frias,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,10,106,226.51004528986,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,18,106,244.5756307971,
Ruben,Meza,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,31,106,273.93220724638,
Randall,Tinney,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,33,106,278.44860362319,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,40,106,294.25599094203,
Raul,Cortez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,47,106,310.06337826087,
Anthony,Morrow,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,53,106,323.6125673913,
Roberto,Urquiza,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,55,106,328.12896376812,
Christopher,Bennett,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,57,106,332.64536014493,
David,Bautista,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,58,106,334.90355833333,
Robert,Ramirez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,68,106,357.48554021739,
Anthony,Morrow,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,35,96,195.35689294936,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,52,96,223.65545692153,
Ruben,Meza,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,58,96,233.6431853823,
Raul,Frias,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,62,96,240.30167102281,
Guy,Roundy,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,12,29,425.66913116414,
Everett,Bissonette,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,15,47,359.55183333333,
Shad,Roundy,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,25,47,469.33971428571,
Guy,Roundy,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,28,47,469.33971428571,
Sanchez,Ernest,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,41,47,469.33971428571,
Ernest,Sanchez,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,6,19,348.41325588603,
Guy,Roundy,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,7,19,356.67696054559,
Everett,Bissonette,Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,1,7,353.23839419045,
Jeffrey,Mitchell,Heck and Back,2012-06-30,Men Cat 4  ,8,21,388.57805,
Heidi,Roundy,Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,5,6,611.98376602106,
Guy,Roundy,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,1,19,344.85547599121,
Ruben,Meza,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,7,19,254.21383333333,
Robert,Kamppila,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,12,19,290.54077777778,
Ruben,Meza,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,19,19,268.8865,
Dana,Pierce,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,18,19,437.75881481481,
Heidi,Roundy,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat 4  ,5,5,,
Robert,Kamppila,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,49,80,237.79330757655,
Leah,Rodarti,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,45,49,553.90527777778,
Danny,Shaw,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,55,64,528.13237782904,
Leah,Rodarti,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,16,35,518.84047293159,
Robert,Kamppila,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,23,65,267.21464013017,
Brian,Weaver,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,29,65,286.88585605207,
Robert,Ramirez,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,36,65,309.83560796095,
Michael,Onkels,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,57,65,378.68486368758,
Luis,Alvarado,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,34,59,323.69906640538,
Salvador,Cano,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,42,59,340.19719921615,
Kristian,Garibay,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,4,66,319.44223860318,
Randall,Tinney,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,17,47,347.65000724638,
William,Lupo,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,20,47,361.99428985507,
Heidi,Roundy,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,2,12,533.26928975384,
Guy,Roundy,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,4,21,360.43837434389,
Heidi,Roundy,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,4,9,611.87290223214,
Guy,Roundy,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,3,22,385.1687428299,
Leah,Rodarti,ARCO Criterium,2012-05-13,Men  Masters 50+,34,45,399.73706100936,
Leah,Rodarti,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,21,24,452.2092362031,
Robert,Kamppila,ARCO Criterium,2012-05-13,Men  Masters 35+,15,36,282.33352394369,
Salvador,Cano,ARCO Criterium,2012-05-13,Men Cat 3  ,17,36,298.51641381096,
Anthony,Morrow,ARCO Criterium,2012-05-13,Men Cat 1/2  ,20,35,217.96318627451,
Dustin,Andrews,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,33,63,308.92840279075,
Guy,Roundy,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,13,50,396.30073509209,
Shad,Roundy,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,42,50,512.72061530386,
Tyson,Gollaher,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,43,50,516.73509393185,
Kerry,Whittle,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,46,50,528.77852981583,
Tom,Chase,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,47,50,532.79300844382,
Benjamin,Booth,Antelope Island Classic,2012-05-5,Men Cat 5  ,12,63,453.44827586207,
Dustin,Andrews,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,28,64,286.95908624424,
Dustin,Andrews,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,9,134,247.49282872258,
Dustin,Andrews,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,7,72,268.3965,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,12,42,194.2449663964,
Salvador,Cano,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,35,64,416.24070762108,
Luis,Alvarado,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,39,64,426.31086930199,
Kyle,Murray,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,6,30,441.32782546392,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,12,42,194.2449663964,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,10,47,264.57705797101,
Ruben,Meza,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,17,47,282.28852898551,
Roberto,Urquiza,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,37,47,332.89273188406,
Michael,Onkels,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,38,47,335.42294202899,
Luis,Alvarado,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,15,67,366.70717839496,
Salvador,Cano,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,49,67,432.43959600398,
Kyle,Murray,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,28,74,467.25871132927,
James,Stark,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,17,24,315.8911010549,
Dustin,Andrews,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,8,33,286.38633319142,
Jean,Villiot,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,7,14,531.13900816943,
William,Lupo,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,24,33,392.83062720333,
Jean,Villiot,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,11,24,484.93650793651,
Mark,Greenberg,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,12,29,431.73268043429,
Dustin,Andrews,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,19,41,316.1470959564,
Benjamin,Booth,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,29,37,575,
Guy,Roundy,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,5,14,376.86607142857,
Guy,Roundy,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,14,23,415.09155194805,
Shad,Roundy,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,16,23,426.45518831169,
Guy,Roundy,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,12,22,405.39791666667,
Shad,Roundy,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,21,22,456.678125,
Brian,Schroeder,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,6,34,311.10221240499,
Danny,Shaw,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,24,34,399.69664818751,
Kenneth,Caldera,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,11,17,520.31030483855,
Jean,Villiot,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,15,17,682.8,
Kyle,Murray,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,3,39,417.84265350877,
Danny,Shaw,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,12,39,461.33771929825,
Andy,Brown,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,2,26,247.43074479534,
Peter,Andersen,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,3,26,252.41285495375,
Michael,Williams,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,7,26,272.34129558737,
David,Bautista,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,12,26,297.2518463794,
Steve,Landry,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,13,26,302.23395653781,
Robert,Ramirez,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,14,26,307.21606669622,
Ernest,Sanchez,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,15,26,312.19817685462,
Brian,Weaver,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,16,26,317.18028701303,
Aaron,Goodale,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,21,26,342.09083780506,
Joseph,Dagostino,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,25,26,362.01927843869,
Ernest,Sanchez,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,4,44,282.52178654508,
Aaron,Goodale,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,13,44,302.97633199962,
David,Bautista,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,33,44,348.43087745417,
Brian,Weaver,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,43,44,371.15815018144,
Mike,Mcginnis,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,39,55,430.56135907988,
Kenneth,Caldera,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,18,27,536.74943501496,
Steve,Landry,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,7,30,326.22462192034,
Brian,Schroeder,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,16,30,394.61373396272,
Joseph,Dagostino,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,21,30,432.60768509737,
James,Stark,Torrance Criterium,2012-04-1,Men Cat 1/2  ,31,44,239.43638979568,
Robert,Kamppila,Torrance Criterium,2012-04-1,Men Cat 1/2  ,36,44,250.80002615932,
Luis,Alvarado,Torrance Criterium,2012-04-1,Men Cat 4  ,21,70,368.6165485768,
Salvador,Cano,Torrance Criterium,2012-04-1,Men Cat 4  ,35,70,397.90776990512,
Robert,Kamppila,Torrance Criterium,2012-04-1,Men  Masters 35+,7,41,224.15631529588,
Anthony,Morrow,Torrance Criterium,2012-04-1,Men  Masters 35+,23,41,310.83481210059,
James,Stark,Torrance Criterium,2012-04-1,Men  Masters 35+,35,41,375.84368470412,
Michael,Onkels,Torrance Criterium,2012-04-1,Men  Masters 35+,36,41,381.26109075442,
Tony,Darr,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,5,8,389.8615333748,
Todd,Boussom,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,6,8,405.55673724188,
Erich,Schenk,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,3,9,392.55950037077,
William,Lupo,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,11,32,316.56820731148,
Randall,Tinney,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,29,32,416.86358537705,
Robert,Kamppila,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,14,39,247.29284763001,
Ruben,Meza,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,19,39,265.73007912223,
Randall,Tinney,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,16,37,363.98730715723,
William,Lupo,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,20,37,381.46263769736,
Guy,Roundy,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,16,39,299.11764705882,
Tom,Chase,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,33,39,349.11764705882,
Mark,Greenberg,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,37,39,357.94117647059,
Matt,Jaskol,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,7,41,450,
Jeffrey,Mitchell,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,15,41,483.33333333333,
Jeffrey,Mitchell,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,5,43,439.28571428571,
Matt,Jaskol,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,17,43,482.14285714286,
Tony,Vu,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,35,43,546.42857142857,
Mark,Greenberg,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,13,40,376,
Guy,Roundy,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,24,40,407.5,
Tom,Chase,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,35,40,442,
Guy,Roundy,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,11,40,280,
Mark,Greenberg,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,16,40,292.5,
Tom,Chase,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,40,40,352.5,
Tony,Vu,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,15,43,475,
Jeffrey,Mitchell,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,18,43,485.71428571429,
Matt,Jaskol,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,20,43,485.71428571429,
Robert,Kamppila,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,8,21,276.86611051075,
Ruben,Meza,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,18,21,353.97907547491,
Luis,Alvarado,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,4,51,347.2,
Salvador,Cano,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,29,51,407.2,
Dustin,Andrews,Rosena Ranch,2012-03-24,Men Cat 3  ,4,39,260.17300868558,
David,Bautista,Rosena Ranch,2012-03-24,Men Cat 3  ,11,39,278.59406131716,
Aaron,Goodale,Rosena Ranch,2012-03-24,Men Cat 3  ,14,39,286.48879815926,
