Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,7,7,583.3461,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,13,17,585.63616666667,
Antelope Island Classic,2014-05-3,Men Masters 55+,24,29,601.76320238095,
Antelope Island Classic,2015-05-2,Men CAT 4/5,72,73,549.88983796296,
Antelope Island Classic,2016-05-7,Men  Cat 5,9,17,500,
Tour of Park City,2016-08-20,Men Masters 55+,DNF,18,649.10289482303,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 65-69,8,14,,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,15,20,472.95148148148,
Lotoja Classic,2017-09-9,Men Master 60+ Open,18,45,543.79169636488,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,26,31,524.23438333333,
LOTOJA CLASSIC,2018-09-8,Men Master 65+ Open,7,16,569.69311636635,
Antelope Island Classic,2019-05-4,Men Masters 65-69 Cat 1/2/3/4,2,3,,
LOTOJA CLASSIC,2019-09-7,Men Master 65+ Open,7,20,575.55250904441,
LOTOJA CLASSIC,2020-09-12,Men Master 65+ Cat 1/2/3/4/Novice,7,18,600,
LoToJa Classic RR,2021-09-11,Men Master 65+ Cat 1/2/3/4/Novice,6,14,600,
LoToJa Classic RR,2023-09-9,Men Master 70+ Cat 1/2/3/4/Novice,4,11,562.31284403787,
