First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Grinsell,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,33,38,401.89785373609,
Scott,Grinsell,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,19,29,420.76923076923,
Kenneth,Dong,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,69,43,567.24428888889,
Nolan,Adams,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,454.47507854864,
Brenda,Kasper,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,10,17,662.1875,
Sage,Vann,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,12,28,437.0502412034,
Russ,Sovde,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,13,28,488.96230906771,
Cindy,Delamaza,Pacific Raceways Road Series,2018-05-29,Men Masters Open,50,54,581.45169135802,
Cindy,Delamaza,Pacific Raceways Road Series,2018-04-24,Men Masters Open,39,53,521.652,
Scott,Woods,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,39,52,538.74818181818,
Russ,Sovde,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,8,26,453.17063636364,
Erik,Yang,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,9,21,435.77610833333,
Mitchell,Thornton,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,32,33,456.6968,
Mark,Watson,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,35,40,544.50933333333,
Igor,Gousman,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,29,36,498.2308629474,
Igor,Gousman,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,19,26,497.03204469656,
Chet,James,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,12,23,471.07292592593,
Jessie,Hickel,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,12,14,574.00208333333,
Deenie,Robertson,Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,3,25,446.715,
Jessie,Hickel,Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 1/2/3,5,5,,
Sheila,Walsh, Masters Road Nationals - RR,2014-09-4,Women Master 60-64,1,8,420.03063583547,
Martha,Lane walsh, Masters Road Nationals - TT,2014-09-3,Women Master 60-64,5,12,497.71968481514,
Rollin,Rogers,Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,13,22,372.5002,
Ken,Spiess,Olympic View Road Race ,2014-04-26,Men Master 50-59,24,56,435.63947646286,
Rollin,Rogers,Olympic View Road Race ,2014-04-26,Men Master 50-59,42,56,534.17984308572,
Ken,Spiess,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,9,43,364.85307894737,
Rollin,Rogers,Vance Creek Road Race,2014-04-5,Men Master 50+,12,30,441.5567,
Ken,Spiess,Vance Creek Road Race,2014-04-5,Men Master 50+,14,30,464.9701,
Clair,Crowther,Hell of the North,2014-04-5,Men Cat4/5  ,13,22,459.34653030303,
Robert,Griffith,Mason Lake Road Race Series,2014-03-23,Men Master  50+,12,28,426.7981578373,
Daniel,Byrne,Mason Lake Road Race Series,2014-03-23,Men Master  50+,19,28,477.06881585648,
Cindy,Delamaza,Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,16,30,600,
Sheila,Walsh,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,5,9,516.88,
Sheila,Walsh,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,2,13,450.55444444444,
Jessie,Hickel,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,11,16,482.82059358826,
Sheila,Walsh,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,4,16,464.57080556981,
Jessie,Hickel,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,10,13,497.30889712977,
James,Hart,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,16,26,478.61868407508,
Amanda,Camp,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,18,32,483.77203571429,
Garrett,Charlson,Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,7,7,581.676,
James,Hart,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,4,10,456.34,
Amanda,Camp,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,20,31,498.05582222222,
Andrew,Nestingen,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,9,24,288.74693333333,
Brandon,Orstad,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,26,37,495.89455279199,
Amanda,Camp,2013 THK,2013-08-4,Women cat 4 senior 18+,5,5,,
Amanda,Camp,Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,8,11,658.87930318182,
Peter,Tang,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,20,50,397.62184126984,
Peter,Tang,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,2,39,366.33096428571,
Kathryn,Beattie,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,9,15,621.84342857143,
Francisco,Pons,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,10,42,412.30441666667,
Peter,Tang,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,16,42,457.78,
Peter,Tang,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,11,55,419.02090909091,
Warren,Mcandrew,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,17,36,276.337328125,
Andrew,Nestingen,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,25,36,276.337328125,
Nicholas,Morozkoops,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,67,67,489.37684210526,
Francisco,Pons,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,9,26,418.54518376049,
Francisco,Pons,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,7,31,405.46599503205,
Francisco,Pons,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,15,36,431.6212389582,
Francisco,Pons,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,8,34,403.08246621858,
Warren,Mcandrew,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,2,6,287.38240947246,
Warren,Mcandrew,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,1,6,291.92339582112,
Warren,Mcandrew,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 35-39,1,3,,
Cindy,Delamaza,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,19,38,610.05259722222,
Francisco,Pons,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,14,17,476.20673690749,
Francisco,Pons,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,8,13,468.75934086555,
Andrew,Alexander,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,4,40,393.14639154496,
Kathryn,Beattie,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,20,24,688.2114,
Amanda,Camp,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,21,24,698.01266666667,
Francisco,Pons,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,7,44,388.28682964469,
Kelley,Mast,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,5,40,521.08114393537,
Amanda,Camp,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,33,40,691.06021853611,
Kathryn,Beattie,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,36,40,709.27226224333,
Kelley,Mast,Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,4,15,548.57142857143,
Kathryn,Beattie,Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,6,15,574.28571428571,
Cindy,Delamaza,Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,13,15,664.28571428571,
James,Kodjababian,Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,16,24,382.84616666667,
Francisco,Pons,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,16,56,391.50091304348,
Robert,Milligan,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,46,56,531.3655,
Kathryn,Beattie,Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,11,20,611.64845383023,
Sean,Morgan,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,20,35,524.07058523881,
Jill,Ramsey,Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,9,15,604.57387389231,
Jill,Ramsey,Washington State Criterium Championships,2012-07-8,Women Cat 4 Master 35-99,4,9,546.009,
Jill,Ramsey,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 4 Senior ,2,10,517.93966666667,
Jill,Ramsey,Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,3,9,548.33568493086,
Jill,Ramsey,Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,6,20,545.65789953905,
Brandon,Orstad,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,19,39,484.79794736842,
Brandon,Orstad,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,12,40,444.43856386274,
Brandon,Orstad,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,38,40,618.51339310685,
Brandon,Orstad,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,17,33,519.14684391591,
Tim,Pierce,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,31,74,335.16756367427,
Todd,Allen,Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,3,32,434.375,
Naoko,Forderer,Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,3,30,522.85714285714,
John,Maino,Tour de Dung #1,2012-03-10,Men Cat 5 Master ,14,15,522.55603586922,
David,Steiner,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,7,60,377.91128420635,
Rick,Benson,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,15,60,408.26442769841,
Rick,Benson,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,13,61,370,
Bryan,Urakawa,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,44,61,447.5,
Bryan,Urakawa,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,5,68,391.5,
Rick,Benson,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,12,68,407.25,
John,Maino,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,63,68,517.5,
Turgan,Somer,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,15,32,306.98966666667,
Jessica,Hickel,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,6,9,506.37579769144,
Jessica,Hickel,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,5,9,466.11,
Jessica,Hickel,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,8,9,531.41904283327,
Jessica,Hickel,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,4,9,448.04920230856,
Will,Fernyhough,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,12,22,,
Debra,Preller,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,11,72,,
