Race Name,Race Date,Category Name,Place,Total Racers,Points
The Folsom Classic Criterium,2013-05-25,Men Cat 5,16,29,568.63232142857,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,21,42,465.16626470588,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,28,57,466.66962318841,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,6,34,399.94887054261,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,5,14,449.77457988269,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,14,44,428.70618181818,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,39,122,428.81440437158,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,40,122,428.81440437158,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,20,61,421.56055555556,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,11,31,394.58444444444,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,11,43,405.65406349206,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,22,64,409.45994339584,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,10,54,387.66344444444,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,15,62,402.37044086022,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,21,68,430.60146551724,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,30,64,461.62,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,40,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,25,81,425.91696078431,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,29,55,457.27076,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,38,48,544.27666666667,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,15,49,428.23710474537,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,12,47,423.30191567063,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,3,26,388.87847222222,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,12,17,543.11776190476,
