Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,32,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,19,78,398.46153846154,
Rosena Ranch,2012-03-24,Men Cat 4  ,12,58,362.75862068966,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,30,51,409.6,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,10,46,366.02152235848,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,5,67,347.37411439231,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,10,15,406.58,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,13,82,342.2312796514,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,7,86,343.49915532181,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,4,76,359.12844298246,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,51,67,364.96468923235,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,39,55,376.98324651167,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,32,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,37,50,374.0586069679,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,42,66,361.67698989899,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,32,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,21,48,341.9679768574,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,27,31,397.84311666667,
Madera County Stage Race,2013-03-10,Men Cat 3,28,48,370.73168386662,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,17,94,289.94012385106,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,29,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,25,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,17,62,300.47128915736,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,18,69,298.28741666667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,11,63,302.68088610828,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,35,110,343.18418292683,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,56,110,367.71503125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,29,110,332.24756363636,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,23,48,343.5475,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,26,37,404.50647316087,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,37,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,52,71,415.96609144329,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,38,71,399.09080246914,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,24,95,332.29099123047,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,15,65,323.91157709425,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,36,67,368.89203125,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,5,53,311.88830112342,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,20,37,409.57430769231,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,23,54,347.61635802469,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,25,110,337.07873637846,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,65,102,422.13382305223,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,55,78,406.3340952381,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,47,70,376.85620194508,
