Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,421.69,317.93116666667,
Men 3,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,344.61,320.69960833333,
Men 3,3,91468,Jason,Gandzjuk,Muscle Milk/Specialized,,366582,396.02,323.46805,
Men 3,4,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,375.31,326.23649166667,
Men 3,5,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,350.78,329.00493333333,
Men 3,6,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,368.96,331.773375,
Men 3,7,41931,Benjamin,Sarno,SDBC/EMERALD TEXTILES,,337984,394.36,334.54181666667,
Men 3,8,38694,Robert,Britt,Studio Velo,,116501,375.74785434255,337.31025833333,
Men 3,9,65883,Mike,Betley,Metromint Cycling,,382133,334.76,340.0787,
Men 3,10,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,378.1,342.84714166667,
Men 3,11,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,337.24,345.61558333333,
Men 3,12,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,382.87,348.384025,
Men 3,13,51366,Dennis,Kwon,TRU Cycling - JAX Bicycle Racing,,335692,366.16,351.15246666667,
Men 3,14,90818,Brian,Szykowny,Specialized/Muscle Milk,,423200,355.85,353.92090833333,
Men 3,15,41919,Adrian,Yang,TRU Cycling,,367776,305.21,356.68935,
Men 3,16,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,356.62,359.45779166667,
Men 3,17,41830,Ryan,Clarke,Team Swift,,364641,359.49,362.22623333333,
Men 3,18,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,418.31,364.994675,
Men 3,19,65907,Andres,Douzoglou,,,285199,352.34,367.76311666667,
Men 3,20,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,371.55,370.53155833333,
Men 3,21,19592,Thuy,Nguyen,Luxvue SunPower Racing,,258231,411.52,373.3,
Men 3,22,17964,Isaiah,Rapko,,,247899,334.71184057971,376.06844166667,
Men 3,23,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,387.81,378.83688333333,
Men 3,24,51201,Ben,Cook,Team Swift,,378802,420.93,381.605325,
Men 3,25,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,367.74,384.37376666667,
Men 3,26,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,400.67,387.14220833333,
Men 3,27,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,349.34,389.91065,
Men 3,28,28163,Frank,Yang,Metromint Cycling,,288185,375.05,392.67909166667,
Men 3,29,65598,Simon,Tuttle,Knight Riders Racing,,382116,430.33,395.44753333333,
Men 3,30,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,350.57,398.215975,
Men 3,31,38836,David,Condon,,,299975,351.79,400.98441666667,
Men 3,32,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,420.37885302009,403.75285833333,
Men 3,33,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,378.56,406.5213,
Men 3,34,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,366.42,409.28974166667,
Men 3,35,28260,Joseph,Sullivan,SJBC,,336936,397.93,412.05818333333,
Men 3,36,38005,Dan,Adkins,Metromint Cycling,,177509,404.22,414.826625,
Men 3,37,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,437.97,417.59506666667,
Men 3,38,38596,Nick,Kreeger,SquadraSF,,348242,338.22,420.36350833333,
Men 3,39,38175,Cedrick,Gousse,Wyld Stallyns Racing,,348408,407.37,423.13195,
Men 3,DNF,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,389.97,428.66883333333,
Men 3,40,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,367.77,425.90039166667,
Men 3,DNF,63337,Don,Jarvis,Alto Velo Racing Club,,367418,361.47,428.66883333333,
Men 3,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,366.99,428.66883333333,
Men 3,DNF,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,395.29,428.66883333333,
Men 3,DNF,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,381.39,428.66883333333,
Men 3,DNF,44180,Brian,Quan,Catalyst Racing,,188895,414.87,428.66883333333,
Men 3,DNF,28148,Deniz,Warraich,Knight Riders Racing,,329038,436.63,428.66883333333,
Men 4/5,1,92534,David,Harwin,Audi Cycling Team / Kryki Sports,,380370,379.98,328.61,
Men 4/5,2,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,431.62,334.34260976766,
Men 4/5,3,59306,Unknown,Rider,,,394744,376.14,340.07521953532,
Men 4/5,4,88258,Adriano,Castro,Team Mike's Bikes p/b Equator Coffees,,413540,387.32,345.80782930299,
Men 4/5,5,86246,Joe,Singer,Audi Cycling Team,,409389,392.5,351.54043907065,
Men 4/5,6,86835,Brad,Butterfield,team swift,,412743,453.62695643603,357.27304883831,
Men 4/5,7,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,388.22,363.00565860597,
Men 4/5,8,21092,Alexander,Yermolovich,,,220894,408.35,368.73826837364,
Men 4/5,9,72328,Al,Jerrold soriano,Wheel Talk / TVC Racing,,334246,410.56,374.4708781413,
Men 4/5,10,86350,Christian,Humpert,Wheeltalk-TVC Racing,,401487,406.62,380.20348790896,
Men 4/5,11,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,441.54,385.93609767662,
Men 4/5,12,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,447.58,391.66870744429,
Men 4/5,13,87164,Unknown,Rider,,,421201,421.4,397.40131721195,
Men 4/5,14,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,433.65,403.13392697961,
Men 4/5,15,84545,Adrian luis,?,Team gorilla,,393723,426.98,408.86653674727,
Men 4/5,16,71875,Eddie,Santos,Team Bicycle Trip,,391880,450.72,414.59914651494,
Men 4/5,17,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,437.84,420.3317562826,
Men 4/5,18,22339,Jonathan,Lee,Audi Cycling,,401077,331.74,426.06436605026,
Men 4/5,19,73555,Erik,Schiller,,,397700,421.54,431.79697581792,
Men 4/5,20,90795,Tomas,Mitre,Team Swift,,401808,479.59,437.52958558559,
Men 4/5,21,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,467.57,443.26219535325,
Men 4/5,22,71978,Peter,Reyna,Opprim cycling team,,394637,348.74,448.99480512091,
Men 4/5,23,42112,David,Krumwiede,Metromint Cycling,,367584,413.1,454.72741488857,
Men 4/5,24,104435,Joshua,Tofig,,,440553,450,460.46002465624,
Men 4/5,25,92033,Damian,Hii,Oracle Cycling,,422315,466.13,466.1926344239,
Men 4/5,26,79051,Joshua,Mcdonald,,,402489,434.25,471.92524419156,
Men 4/5,27,102604,Jack,Rexer,San Jose Bike Club,,399334,555.80525188646,477.65785395922,
Men 4/5,28,72049,Osman,Dost,Squadra SF,,391999,451.0597350498,483.39046372688,
Men 4/5,29,72986,Tyler,Ross,Berkeley Bike Club,,395757,460.17,489.12307349455,
Men 4/5,30,86235,Brian,Townsend,Mikes Bikes,,410470,437.52958558559,494.85568326221,
Men 4/5,31,102605,Christopher,Beall,,,397013,479.87531818182,500.58829302987,
Men 4/5,32,104525,Will,Arnot,Divine Electric Norcal,,304410,450,506.32090279753,
Men 4/5,33,38859,Jeffrey,Wayland,Metromint,,332298,475.39,512.0535125652,
Men 4/5,34,64907,Jake,Yackle,Yackle Brothers Racing,,307192,488.32,517.78612233286,
Men 4/5,35,97413,Mark,Rotondi,,,434630,411.0311873585,523.51873210052,
Men 4/5,36,96212,Steffen,Andersen,Santa Cruz Junior development,,344974,409.95742703516,529.25134186818,
Men 4/5,37,23165,S. ryan,Greysen,Mission Cycling Club,,14102,438.04,534.98395163585,
Men 4/5,38,80465,Martin,Lee,LuxVue-SunPower Racing,,169869,508.32,540.71656140351,
Men 4/5,DNF,89777,Edward,Orellana,Wheel Talk - TVC,,419916,475.56,552.18178093883,
Men 4/5,39,71553,Cliff,Macfarlane,,,394036,448.32625831207,546.44917117117,
Men 4/5,DNF,53815,Howard,Mintz,,,375287,532.66,552.18178093883,
Men 4/5,DNF,78061,Tommy,Perkins,Performance Cycle Coaching,,387371,508.34,552.18178093883,
Men 4/5,DNF,72338,Jan,Pena,San Francisco state university,,205212,450,552.18178093883,
Men 4/5,DNF,77111,Robert,Medina,Opprim Cycling Team,,400927,450.85,552.18178093883,
Men 4/5,DNF,52728,John,Markley,LuxVue-SunPower Racing,,439739,458.25563333333,552.18178093883,
Men 4/5,DNF,92827,Sean,Lee,SDBC/Emerald Textiles Racing,,423056,524.63,552.18178093883,
Men 4/5,DNF,71497,Stelios,Mcdonald,Team Roaring Mouse,,392702,450,552.18178093883,
Men 4/5,DNF,104434,Tim,Mcbirney,san jose bike club,,440626,450,552.18178093883,
Men 4/5,DNF,89779,Michael,Skalnik,WTTVC Racing,,335698,520.93107944552,552.18178093883,
Men 4/5,DNF,62958,Prashant,Singh,Silver Cycling,,351318,536.9,552.18178093883,
Men 4/5,DNF,64908,Nye,Yackle,Yackle Brothers Racing,,307201,500.48,552.18178093883,
Men 4/5,DNF,99563,Cory,Vogel,,,438028,563.77,552.18178093883,
Men 4/5,DNF,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,459.17,552.18178093883,
Men 4/5,DNF,96189,Justin,Poulson,Sjbc,,411156,518.7,552.18178093883,
Men 4/5,DNF,100747,Brad,Koester,,,89242,442.15,552.18178093883,
Men 4/5,DNF,36546,Juan,Rosas,Team Gorilla,,332154,498.26,552.18178093883,
Men 4/5,DNF,90248,Pedro,Romero,IRT- Reactor p/b jL velo,,422132,418.94,552.18178093883,
Men 4/5,DNF,78800,Jeromy,Lee,,,392893,433.2,552.18178093883,
Men 4/5,DNF,104817,Brian,Doll,,,443458,450,552.18178093883,
Men 4/5,DNF,104818,Jon,Clough,CSP-SAC/FROGLUBE/IMTT,,404572,450,552.18178093883,
Men 4/5,DNF,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,463,552.18178093883,
Men 4/5,DNF,81850,Todd,Ford,Wolf Pack,,378340,450,552.18178093883,
Men 4/5,DNF,104818,Jon,Clough,CSP-SAC/FROGLUBE/IMTT,,404572,450,552.18178093883,
Men 4/5,DNF,99276,Kyle,Beikirch���,San Francisco Cycle Club,,417086,460.00084124348,552.18178093883,
Men 4/5,DNF,104819,Helias,Alvarado,Wheeltalk,,424938,450,552.18178093883,
Men 4/5,DNF,103531,Eugene,Brancoveanu,VOXX Racing,,443219,589.82683333333,552.18178093883,
Men 4/5,DNF,104820,Roberto,Betancourt,,,440045,450,552.18178093883,
Men 4/5,DNF,71504,Christian,Lam,San Francisco State University,,370448,426.56,552.18178093883,
Men 4/5,DNF,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,517.7,552.18178093883,
Men 4/5,DNF,89789,Frederick,Lee,,,392892,469.24,552.18178093883,
Men 4/5,DNF,104821,Jacob,Lebowitz,,,,450,552.18178093883,
Men 4/5,DNF,65258,Alexander,Hughes,,,397285,528.68987331257,552.18178093883,
Men 4/5,DNF,15316,Oscar,Garcia,Team gorilla,,307898,464.21,552.18178093883,
Men 4/5,DNF,37986,Garcia,Blas,Team gorilla,,318192,513.13,552.18178093883,
Men 4/5,DNF,92040,Daniel,Hii,,,422324,541.06,552.18178093883,
Men 4/5,DNF,97443,James,Han,,,412781,567.59162617316,552.18178093883,
Men Master 35+ 1/2/3,1,49121,Steve,Cullen,Kenmore Velo,,211248,315.8,263.126,
Men Master 35+ 1/2/3,2,15360,Mark,Andersen,SquadraSF,,290814,294.23,266.81673684211,
Men Master 35+ 1/2/3,3,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,375.94,270.50747368421,
Men Master 35+ 1/2/3,4,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,318.65,274.19821052632,
Men Master 35+ 1/2/3,5,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,265.91,277.88894736842,
Men Master 35+ 1/2/3,6,38026,Scott,Penzarella,Studio Velo,,268482,259.39,281.57968421053,
Men Master 35+ 1/2/3,7,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,270.35,285.27042105263,
Men Master 35+ 1/2/3,8,80692,Michael,Foley,Team Mike's Bikes p/b Equator Coffees,,11946,290.83,288.96115789474,
Men Master 35+ 1/2/3,9,44090,Matt,Quann,SquadraSF,,58924,294.9,292.65189473684,
Men Master 35+ 1/2/3,10,38694,Robert,Britt,Studio Velo,,116501,375.74785434255,296.34263157895,
Men Master 35+ 1/2/3,11,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,316.65,300.03336842105,
Men Master 35+ 1/2/3,12,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,346.12,303.72410526316,
Men Master 35+ 1/2/3,13,46390,Samuel,Worthington,Audi Cycling,,237028,371.9,307.41484210526,
Men Master 35+ 1/2/3,14,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,360.55,311.10557894737,
Men Master 35+ 1/2/3,15,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,308.32,314.79631578947,
Men Master 35+ 1/2/3,16,17299,Toby,Long,SquadraSF,,262539,317.19,318.48705263158,
Men Master 35+ 1/2/3,17,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,322.35,322.17778947368,
Men Master 35+ 1/2/3,18,14125,Thomas,Gross,Studio Velo,,263396,368.72,325.86852631579,
Men Master 35+ 1/2/3,19,28414,Garrett,Wynne,Olympic Club,,72643,388.14,329.55926315789,
Men Master 35+ 1/2/3,20,15474,Curt,Mills,Data Driven Athlete Racing,,299412,353.72,333.25,
Men Master 35+ 1/2/3,21,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,309.43,336.94073684211,
Men Master 35+ 1/2/3,22,16052,Neil,Bartley,ThirstyBear Cycling,,209268,305.63,340.63147368421,
Men Master 35+ 1/2/3,23,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,366.42,344.32221052632,
Men Master 35+ 1/2/3,24,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,373.61,348.01294736842,
Men Master 35+ 1/2/3,25,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,345.63,351.70368421053,
Men Master 35+ 1/2/3,26,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,337.56,355.39442105263,
Men Master 35+ 1/2/3,27,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,316.22,359.08515789474,
Men Master 35+ 1/2/3,28,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,372.4,362.77589473684,
Men Master 35+ 1/2/3,29,3288,Unknown,Rider,CyclesFANATICRacing.com,,431212,367.02,366.46663157895,
Men Master 35+ 1/2/3,30,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,333.25,370.15736842105,
Men Master 35+ 1/2/3,31,15897,Denin,Sahovic,SquadraSF,,271126,369.17016751914,373.84810526316,
Men Master 35+ 1/2/3,32,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,345.19,377.53884210526,
Men Master 35+ 1/2/3,33,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,370.78,381.22957894737,
Men Master 35+ 1/2/3,34,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,320.38,384.92031578947,
Men Master 35+ 1/2/3,35,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,370.72,388.61105263158,
Men Master 35+ 1/2/3,36,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,296.75,392.30178947368,
Men Master 35+ 1/2/3,37,17234,Graham,Simpson,Don Chapin MBRT,,65800,364.42,395.99252631579,
Men Master 35+ 1/2/3,38,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,310.42,399.68326315789,
Men Master 35+ 1/2/3,DNF,15712,Ellen,Sherrill,Metromint Cycling,,299535,426.16,407.06473684211,
Men Master 35+ 1/2/3,39,80464,Peter,Vaughan,Village Peddler,,76552,269.93,403.374,
Men Master 35+ 1/2/3,DNF,15651,Nabil,Samaan,,,177518,385.39,407.06473684211,
Men Master 35+ 1/2/3,DNF,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,328.65,407.06473684211,
Men Master 35+ 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,342.05,407.06473684211,
Men Master 35+ 1/2/3,DNF,74370,Lloyd,Ranola,SquadraSF,,198425,366.09,407.06473684211,
Men Master 35+ 1/2/3,DNF,16342,Rick,Graves,CA Technologies Racing,,100365,358.47,407.06473684211,
Men Master 35+ 1/2/3,DNF,15264,Chris,Ott,PrimeTime Cycling Team,,26920,339.89,407.06473684211,
Men Master 35+ 1/2/3,DNF,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,306.83,407.06473684211,
Men Master 35+ 4,1,92534,David,Harwin,Audi Cycling Team / Kryki Sports,,380370,379.98,341.65183333333,
Men Master 35+ 4,2,28621,James,Yuan,SquadraSF,,334588,412.78,347.16670238095,
Men Master 35+ 4,3,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,401.56,352.68157142857,
Men Master 35+ 4,4,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,399.82,358.19644047619,
Men Master 35+ 4,5,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,404.45,363.71130952381,
Men Master 35+ 4,6,86351,Unknown,Rider,Pen Velo Racing,,144259,380.89,369.22617857143,
Men Master 35+ 4,7,23165,S. ryan,Greysen,Mission Cycling Club,,14102,438.04,374.74104761905,
Men Master 35+ 4,8,52114,Nate,Smith,Team Oakland,,51197,421.44,380.25591666667,
Men Master 35+ 4,9,15964,Steve,Wilson,Village Peddler,,107719,373.18,385.77078571429,
Men Master 35+ 4,10,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,432.78,391.2856547619,
Men Master 35+ 4,11,22320,Jeong,Kim,Los Gatos Bicycles,,63591,409.38,396.80052380952,
Men Master 35+ 4,12,96363,Jason,Murphy,Team City Sacramento,,118424,416.7,402.31539285714,
Men Master 35+ 4,13,38112,Uri,Friedman,Chica Sexy,,202518,416.4,407.83026190476,
Men Master 35+ 4,14,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,401.16,413.34513095238,
Men Master 35+ 4,15,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,427.49,418.86,
Men Master 35+ 4,16,28158,Nathaniel,Leeds,Roaring Mouse,,158667,493.00789664379,424.37486904762,
Men Master 35+ 4,17,113811,Tim,Davis,iRT Reactor p/b JL Velo,,407521,416.67,429.88973809524,
Men Master 35+ 4,18,43793,Michael,Tauber,Peninsula Velo racing,,348558,466.44,435.40460714286,
Men Master 35+ 4,19,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,418.94,440.91947619048,
Men Master 35+ 4,20,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,435.86,446.4343452381,
Men Master 35+ 4,21,15321,Brandon,Tyler,Peninsula Velo Racing,,298307,421.35,451.94921428571,
Men Master 35+ 4,22,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,448.34,457.46408333333,
Men Master 35+ 4,23,15913,Eric,Clauss,SquadraSF,,198040,449.5,462.97895238095,
Men Master 35+ 4,24,3288,Unknown,Rider,,,,418.86,474.00869047619,
Men Master 35+ 4,25,3288,Unknown,Rider,,,,418.86,474.00869047619,
Men Master 35+ 4,26,100747,Brad,Koester,,,89242,442.15,479.52355952381,
Men Master 35+ 4,27,21077,David,Malachowski,Eden Bicycles Racing Club,,336720,300,485.03842857143,
Men Master 35+ 4,28,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,442.30844092102,490.55329761905,
Men Master 35+ 4,DNF,16539,Charlie,Castro,Dolce Vita,,226231,477.62,496.06816666667,
Men Master 35+ 4,DNF,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotle,,392565,448.86,496.06816666667,
Men Master 35+ 4,DNF,90648,Robert,Gonzalez,Team Fremont / FFBC powered by Chipotle,,418473,442.91,496.06816666667,
Men Master 35+ 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,510.08,496.06816666667,
Men Master 35+ 4,DNF,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,399.56,496.06816666667,
Men Master 35+ 4,DNF,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,440.28,496.06816666667,
Men Master 35+ 4,DNF,16659,Scott,Hayes,Pen Velo racing,,303558,464.32,496.06816666667,
Men Master 35+ 4,DNF,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,388.22,496.06816666667,
Men Master 35+ 4,DNF,92198,John,Simmons,Team City Sacramento,,384665,510.23,496.06816666667,
Men Master 35+ 4,DNF,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,398.09,496.06816666667,
Men Master 35+ 4,DNF,306,Matthew,Johnson,Dolce Vita,,321598,462.96,496.06816666667,
Men Master 35+ 4,DNF,90264,James,Ruffin,Topsport,,413231,451.33,496.06816666667,
Men Master 35+ 4,DNF,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,400.92,496.06816666667,
Men Master 45+ 1/2/3,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,375.94,257.87016666667,
Men Master 45+ 1/2/3,2,28246,Dan,Shore,Ciclistas del Valle,,336300,281.97,265.32651515152,
Men Master 45+ 1/2/3,3,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,299.71,272.78286363636,
Men Master 45+ 1/2/3,4,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,300.99,280.23921212121,
Men Master 45+ 1/2/3,5,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,309.43,287.69556060606,
Men Master 45+ 1/2/3,6,17750,Max,Mack,Health is Wealth,,45629,337.63,295.15190909091,
Men Master 45+ 1/2/3,7,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,339.25,302.60825757576,
Men Master 45+ 1/2/3,8,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,308.32,310.06460606061,
Men Master 45+ 1/2/3,9,3288,Unknown,Rider,,,,418.86,317.52095454545,
Men Master 45+ 1/2/3,10,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,333.25,324.9773030303,
Men Master 45+ 1/2/3,11,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,337.62,332.43365151515,
Men Master 45+ 1/2/3,12,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,316.9,339.89,
Men Master 45+ 1/2/3,13,87163,Steven,Aurousseau,SJBC,,412284,420.1,347.34634848485,
Men Master 45+ 1/2/3,14,41779,Dean,Abt,Team Oakland Cycling,,360492,372.57,354.8026969697,
Men Master 45+ 1/2/3,15,15665,Anthony,Eng,Team Oakland Cycling,,245065,382.07,362.25904545455,
Men Master 45+ 1/2/3,16,16123,David,Del rosso,PrimeTime Cycling Team,,187432,384.39,369.71539393939,
Men Master 45+ 1/2/3,17,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,398.76,377.17174242424,
Men Master 45+ 1/2/3,18,21394,Michael,Deusebio,Morgan Stanley Cycling Team,,9335,514.20403703704,384.62809090909,
Men Master 45+ 1/2/3,19,15264,Chris,Ott,PrimeTime Cycling Team,,26920,339.89,392.08443939394,
Men Master 45+ 1/2/3,20,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffees,,286893,400,399.54078787879,
Men Master 45+ 1/2/3,21,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,310.42,406.99713636364,
Men Master 45+ 1/2/3,22,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,537.06680226585,414.45348484848,
Men Master 45+ 1/2/3,23,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,367,421.90983333333,
Men Master 45+ 1/2/3,DNF,48192,Joshua,Josephson,The Queens English,,166697,405.88,429.36618181818,
Men Master 45+ 1/2/3,DNF,16381,Joe,Molinari,Audi,,24723,362.32,429.36618181818,
Men Master 45+ 1/2/3,DNF,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,331.27,429.36618181818,
Men Master 45+ 1/2/3,DNF,16258,Shaun,Bagley,Global CTI  Racing,,60730,329.13,429.36618181818,
Men Master 45+ 1/2/3,DNF,16573,Doug,Cook,INTEGRITY,,7642,340.67,429.36618181818,
Men Master 45+ 1/2/3,DNF,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,320.38,429.36618181818,
Men Master 45+ 1/2/3,DNF,15279,Unknown ,Rider,JAKROO Racing Team,,9046,321.82,429.36618181818,
Men Master 45+ 1/2/3,DNF,104823,Chris,Wiks,Morgan Stanley /Specialized,,,400,429.36618181818,
Men Master 45+ 1/2/3,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,366.99,429.36618181818,
Men Master 45+ 1/2/3,DNF,15847,Kelly,Silberberg,Mellow Motors Cycling Club,,107871,401.11,429.36618181818,
Men Master 45+ 1/2/3,DNF,15651,Nabil,Samaan,,,177518,385.39,429.36618181818,
Men Master 45+ 1/2/3,DNF,66099,Jeremy,Anson,Bahati-WTR,,69738,358.79,429.36618181818,
Men Pro/1/2,1,15529,Garrett,Hankins,VuMedi Elite Cycling Team,,298571,259.15,213.29333333333,
Men Pro/1/2,2,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,197.98,215.8708974359,
Men Pro/1/2,3,28462,Tommy,Lucas,Bear Development Team,,285713,248.19,218.44846153846,
Men Pro/1/2,4,17208,Bryan,Larsen,BMW Development Team,,195204,245.46,221.02602564103,
Men Pro/1/2,5,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,265.08,223.60358974359,
Men Pro/1/2,6,45944,Jules,Goguely,Pen Velo Racing,,373958,278.37,226.18115384615,
Men Pro/1/2,7,42520,Dustin,Armstrong,serious cycling,,340320,254.66,228.75871794872,
Men Pro/1/2,8,39199,Brandon,Borth,Team Bicycles Plus,,235761,259.77,231.33628205128,
Men Pro/1/2,9,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,205.65,233.91384615385,
Men Pro/1/2,10,16717,Justin,Rossi,Marc Pro - Strava,,298550,240,236.49141025641,
Men Pro/1/2,11,68031,Stratton,Easter,Bear Development Racing,,271864,276.12,239.06897435897,
Men Pro/1/2,12,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,225.5,241.64653846154,
Men Pro/1/2,13,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,264.5,244.2241025641,
Men Pro/1/2,14,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,282.25,246.80166666667,
Men Pro/1/2,15,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,263.33,249.37923076923,
Men Pro/1/2,16,37855,Nick,Schaffner,Marc Pro - Strava,,187296,314.14,251.95679487179,
Men Pro/1/2,17,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,265.91,254.53435897436,
