Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
TT Men JM 11-12,1,271509,Devin-patel,Seldi,,20:42.032,,,,
TT Men JM 15-16,1,213152,Lane,Willer,,28:03.286,,,,
TT Men MM 40+ 1-2-3,1,49791,Jonathan,Cavner,Groove Subaru Excel Sports,52:49.802,,,,
TT Men MM 40+ 1-2-3,2,271511,Rob,Arena,Groove Subaru Excel Sports,53:18.366,,,,
TT Men MM 40+ 1-2-3,3,113484,Nate,Pitzer,Physio Racing,58:48.364,,,,
TT Men MM 40+ 1-2-3,4,40885,David,Lacek,Marx &,1:00:32.21,,,,
TT Men MM 40+ 1-2-3,5,51829,Kim,Workman,Wholesome Masters Racing,1:01:13.57,,,,
TT Men MM 40+ 3,1,155959,Peter,Bergmann,Primal - Audi Denver,53:42.034,,350,315,
TT Men MM 40+ 3,2,78446,Mike,Swanson,Primal - Audi Denver,54:02.788,,350,326.66666666667,
TT Men MM 40+ 3,3,191676,Matthias,Stehle,Team Chalet Colorado,55:31.834,,350,338.33333333333,
TT Men MM 40+ 3,4,11697,John,Banks,,55:33.407,,350,350,
TT Men MM 40+ 3,5,191677,Jun,Watabe,Natural Grocers Cycling Team,58:29.573,,350,361.66666666667,
TT Men MM 40+ 3,6,36695,Colm,Flannery,Wholesome Masters,1:03:57.57,,350,373.33333333333,
TT Men MM 40+ 4,1,191164,Brandon,Conklin,,55:10.078,,,,
TT Men MM 40+ 4,2,239339,Ryan,Shiling,Revo/Boulder Biologics,56:18.945,,,,
TT Men MM 40+ 4,3,162152,Jose,Medina,Lat Cycling,58:42.510,,,,
TT Men MM 40+ 4,4,166799,Paul,Hallman,,1:01:53.47,,,,
TT Men MM 50+ 1-2-3,1,160294,Michael,Williams,Great Divide Brewing,51:16.426,,450,405,
TT Men MM 50+ 1-2-3,2,54261,Kevin,Nicol,Excel Sports - Insight Designs,51:27.645,,450,420,
TT Men MM 50+ 1-2-3,3,51704,John,Mansell,Boulder Cycling Coach,52:13.336,,450,435,
TT Men MM 50+ 1-2-3,4,163727,Norman,Alvis,Chalet Cycling Team,53:01.997,,450,450,
TT Men MM 50+ 1-2-3,5,49063,Walter,Durrer,Matador Cycling Team,55:34.693,,450,465,
TT Men MM 50+ 1-2-3,6,86454,Garrick,Mitchell,Stem Ciders Racing,57:06.117,,450,480,
TT Men MM 50+ 4,1,30717,Brad,Marshall,CTS,55:13.884,,550,467.5,
TT Men MM 50+ 4,2,46014,Kevin,Bradbury,,55:57.444,,550,479.28571428571,
TT Men MM 50+ 4,3,169305,Kevin,Smith,Old School Industries,56:52.462,,550,491.07142857143,
TT Men MM 50+ 4,4,160674,John,Broomhead,Racer X Cycling,57:39.460,,550,502.85714285714,
TT Men MM 50+ 4,5,54122,David,Storey,Natural Grocers,57:46.436,,550,514.64285714286,
TT Men MM 50+ 4,6,57024,Chris,Deigert,First City Cycling Team,57:48.715,,550,526.42857142857,
TT Men MM 50+ 4,7,171895,Rodney,Boatwright,Cadence Cyclery,58:12.953,,550,538.21428571429,
TT Men MM 50+ 4,8,69898,Don,Maschka,,58:20.877,,550,550,
TT Men MM 50+ 4,9,238027,Thomas,Roell,,58:43.585,,550,561.78571428571,
TT Men MM 50+ 4,10,54114,Matthew,Blevins,Natural Grocers Cycling,59:24.646,,550,573.57142857143,
TT Men MM 50+ 4,11,160703,Michael,Lively,Stem Ciders Racing,59:27.441,,550,585.35714285714,
TT Men MM 50+ 4,12,62527,Russell,Keanini,Cycle Path,59:33.095,,550,597.14285714286,
TT Men MM 50+ 4,13,148706,Justin,Hoese,Medtronic/Quest,1:00:17.27,,550,608.92857142857,
TT Men MM 50+ 4,14,115858,Thomas,Blaney,Team Evergreen,1:01:03.02,,550,620.71428571429,
TT Men MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,52:24.060,,550,467.5,
TT Men MM 60+,2,271512,Jim,Dickerson,Great Divide Brewing Cycling Team,52:44.451,,550,477.8125,
TT Men MM 60+,3,57044,Brack,Hattler,Great Divide Brewing Cycling Team,54:28.679,,550,488.125,
TT Men MM 60+,4,46559,Adam,Asnes,Medtronic/Quest,55:12.068,,550,498.4375,
TT Men MM 60+,5,61357,Mike,Stensrud,Moxie multisport,55:36.128,,550,508.75,
TT Men MM 60+,6,51791,Joseph,Paulson,Boulder Centre for Orthopedics,55:41.125,,550,519.0625,
TT Men MM 60+,7,62284,Jim,Copeland,Medtronic/Quest Cycling Team,56:06.793,,550,529.375,
TT Men MM 60+,8,131320,Michael,Porter,Wholesome Masters Racing,57:21.555,,550,539.6875,
TT Men MM 60+,9,51831,Steve,Matous,Medtronic/Quest,57:51.158,,550,550,
TT Men MM 60+,10,238982,A,Michael mcqueeney,Wholesome Masters Cycling Team,58:07.610,,550,560.3125,
TT Men MM 60+,11,54123,Kevin,Craig,Capital Gainz Racing,59:04.637,,550,570.625,
TT Men MM 60+,12,271513,Neal,Mcglaughlin,Old School Bike Racing,59:45.313,,550,580.9375,
TT Men MM 60+,13,54159,Jeffrey,Rice,Team Chalet Colorado,1:00:05.4,,550,591.25,
TT Men MM 60+,14,51834,Geoff,Cooper,Wholesome Masters Racing,1:00:31.98,,550,601.5625,
TT Men MM 60+,15,271514,Richard,Baker,,1:00:50.21,,550,611.875,
TT Men MM 60+,16,251970,Jeff,Ray,Natural Grocers Cycling Team,1:01:29.39,,550,622.1875,
TT Men MM 60+,17,51910,Brad,Clemmons,Reynolds Roofing Racing,1:01:35.98,,550,632.5,
TT Men MM 70+,1,54145,Wayne,Watson,Chalet/Celebrity,27:56.852,,650,552.5,
TT Men MM 70+,2,177584,James,Malone,Wholesome Masters Racing,28:23.135,,650,566.42857142857,
TT Men MM 70+,3,58542,Ed,Chamberlin,Natural Grocers,28:28.138,,650,580.35714285714,
TT Men MM 70+,4,51837,Steven,Worley,Boulder Centre for Orthopedics,28:37.223,,650,594.28571428571,
TT Men MM 70+,5,51853,Tony,Riccio,Wholesome Masters Racing,28:46.357,,650,608.21428571429,
TT Men MM 70+,6,54176,Jerry,Rome,Wholesome Masters Racing,28:53.012,,650,622.14285714286,
TT Men MM 70+,7,51864,Larry,Varys,Christian Cycling,30:34.799,,650,636.07142857143,
TT Men MM 70+,8,271515,Murray,Willis,Wholesome Masters Racing,30:39.846,,650,650,
TT Men MM 70+,9,183889,Rick,Taggart,Natural Grocers,31:13.088,,650,663.92857142857,
TT Men MM 70+,10,150375,Andrew,Pruitt,Boulder Ctr for Orthopedics,31:13.398,,650,677.85714285714,
TT Men MM 70+,11,51949,Rick,Abbott,Excel Sports - Insight Designs,32:33.802,,650,691.78571428571,
TT Men MM 70+,12,57109,Michael,Raber,GREEN MOUNTAIN SPORTS VELO,34:08.496,,650,705.71428571429,
TT Men MM 70+,13,58193,Richard,Bagienski,Geri Atrix,34:27.014,,650,719.64285714286,
TT Men MM 70+,14,51865,Peter,Francis,COBRAS,34:40.785,,650,733.57142857143,
TT Men MM 70+,15,213696,Allen,Bese,Team Joy,41:57.094,,650,747.5,
TT Men Para MC1-5,1,153638,Gerardo,Medrano,,27:40.346,,,,
TT Men Para MC1-5,2,54106,Justin,Widhalm,US Military Endurance Sports,30:10.212,,,,
TT Men Para Men H1-5,1,149001,Michael,Sales,Adaptive Adventures cycling team,41:24.161,,,,
TT Men Para Men H1-5,2,140366,James,Frazier,PVA Racing Team,48:19.486,,,,
TT Men Retro Men,1,232714,Chris,Seldin,,31:57.170,,,,
TT Men Retro Men,2,258086,Christopher,Taylor-Kerr,,32:55.094,,,,
TT Men Retro Men,3,74968,Ray,Howe,Great Divide Brewing Company,33:17.016,,,,
TT Men Retro Men,4,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,35:24.970,,,,
TT Men Retro Men,5,69213,Steven,Conn,,36:25.979,,,,
TT Men SM 3,1,160694,Bryce,Woollard,Stem Ciders Racing,52:11.388,,,,
TT Men SM 3,2,52760,Aaron,Vaughn,,53:16.969,,,,
TT Men SM 3,3,95525,David,Mcneill,Physio Racing,54:30.496,,,,
TT Men SM 4,1,137963,Thomas,Fuller,6202 Cycling Club,53:23.908,,400,360,
TT Men SM 4,2,213691,Nicolas,Rodriguez-jeangros,,53:44.394,,400,373.33333333333,
TT Men SM 4,3,116531,Christopher,Wood,Elements Training Company,54:13.092,,400,386.66666666667,
TT Men SM 4,4,190825,Casey,Morse,Primal - Audi Denver,55:32.182,,400,400,
TT Men SM 4,5,237628,Darren,Blair,Primal - Audi Denver,58:55.302,,400,413.33333333333,
TT Men SM 4,6,231888,Kieron,Brunner,KOM Elite,59:22.687,,400,426.66666666667,
TT Men SM 5,1,271517,Jimi,Adams,,59:42.713,,,,
TT Men SM 5,2,42250,Christopher,Wilkinson,SRAM,1:00:27.12,,,,
TT Men SM 5,3,160841,Pete,Galeotti,SRAM,1:01:32.20,,,,
TT Men SM 5,4,271518,Sunny,Waas,Sunnys Bicycle Fitting,1:04:15.50,,,,
TT Men SM 5,5,191690,Robert,Hotzfeld,,1:10:05.41,,,,
TT Men SM P-1-2,1,56556,Riley,Sheehan,Denver Disruptors,48:49.368,,150,135,
TT Men SM P-1-2,2,21736,Robert,Wade,Groove Subaru Excel Sports,49:34.875,,150,141.25,
TT Men SM P-1-2,3,317,Giancarlo,Bianchi,Pizza Party CC,50:52.945,,150,147.5,
TT Men SM P-1-2,4,194329,Seth,Hurley,,51:13.099,,150,153.75,
TT Men SM P-1-2,5,161833,Stephen,Bartels,Ardor Racing,52:13.229,,150,160,
TT Men SM P-1-2,6,73099,Emile,Goguely,Primal - Audi Denver,52:20.365,,150,166.25,
TT Men SM P-1-2,7,124034,Henry,York,Rio Grande Elite Cycling,56:25.661,,150,172.5,
TT Men SM P-1-2,8,127583,Sergei,Volkov,,56:33.243,,150,178.75,
TT Men SM P-1-2,9,46592,Chris,Lundberg,Primal - Audi Denver,58:21.381,,150,185,
TT Women JW 13-14,1,271510,Lena,Hallman,,26:33.273,,,,
TT Women JW 15-16,1,129434,Avery,Cavner,Groove Subaru Excel Sports,33:36.642,,,,
TT Women MW 40+,1,51874,Laura,Henderson,Stem Clder Racing,1:00:18.64,,,,
TT Women MW 40+,2,153859,Angela,Pitzer,Physio Racing,1:01:08.94,,,,
TT Women MW 50+,1,118718,Tracey,Jacobs,Groove Subaru Excel Sports,1:00:43.09,,,,
TT Women MW 50+,2,57080,Anna,Levine,,1:04:01.76,,,,
TT Women MW 50+,3,51886,Shareen,Brendle,OSI Racing,1:11:06.72,,,,
TT Women MW 60+,1,239954,Gail,Matherly,Hammer Racing Team,30:26.520,,750,675,
TT Women MW 60+,2,62640,Diane,Granger,DNA Masters Racing,32:03.580,,750,700,
TT Women MW 60+,3,255667,Robin,Waterman,Old School Industries,34:09.451,,750,725,
TT Women MW 60+,4,135604,Carol,Storey,Natural Grocers Cycling Team,35:00.102,,750,750,
TT Women MW 60+,5,64405,Cindy,Hintgen,Racer X Cycling/ColoBikeLaw,35:01.784,,750,775,
TT Women MW 60+,6,102920,Susan,Meinerz,Hammer Racing Team,38:55.178,,750,800,
TT Women MW 70+,1,56995,Kristine,Johnson,DNA Cycling,34:38.908,,,,
TT Women MW 70+,2,58131,Martha,Iverson,DNA Cycling,35:12.405,,,,
TT Women MW 70+,3,202697,Wendy,Skean,Hammer Nutrition,35:18.675,,,,
TT Women MW 70+,4,54260,Barbara,Kostner,COBRAS,42:02.228,,,,
TT Women Retro Women,1,271516,Maiti,Grabow,,35:46.299,,,,
TT Women Retro Women,2,117876,Lora,Mihelic,Physio Racing,44:55.139,,,,
TT Women Retro Women,3,255061,Deborah,Armstrong,,45:28.299,,,,
TT Women SW 3,1,183899,Elizabeth,Bearden,Flow Formulas,58:52.598,,,,
TT Women SW 4,1,153641,Melissa,Langworthy,Stem Cides Racing,1:01:52.15,,,,
TT Women SW 4,2,239323,Lindsey,Bauman,COS Racing,1:08:08.12,,,,
TT Women SW P-1-2,1,191692,Victoria,Dippold,CINCH Racing,53:35.748,,,,
TT Women SW P-1-2,2,38928,Julie,Emmerman,Rally Sport/Leadout Velo,54:36.329,,,,
TT Women SW P-1-2,3,136181,Caitlin,Alexander,Dimond Factory Racing p/b Goodlife,57:44.168,,,,
TT Women SW P-1-2,4,147633,Andrea,Fasen,CINCH Racing,1:00:54.86,,,,
TT Women SW P-1-2,5,271519,Kristin,Jenny,,1:03:40.13,,,,
