Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,25,28,592.99218711065,
Dirty BikenetiCrit!,2018-08-19,Men MTB,10,22,460.83904137423,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,42,47,522.23061041716,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,58,60,542.16268184331,
Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,7,13,500,
Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,6,17,473.7657227837,
Ride Sally Ride,2019-06-9,Men Cat 4-5,51,66,522.11125252525,
Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,10,20,493.29598293556,
Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,4,9,482.5395,
Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,11,14,546.12101004987,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,66,74,564.57056862745,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,79,116,,
