Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 5,5,13,475,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 5,4,12,470,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 5,5,11,485,
Boulder Roubaix Road Race,2019-04-6,Men SM 5,20,60,456.29168559802,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 5,3,13,444.75496696453,
Koppenberg Road Race,2019-04-28,Men 5,12,47,437.76774085392,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,9,17,438.96789750191,
Colorado Time Trial Championships ,2019-06-15,Men SM 4,8,15,444.55,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,4,13,391.6219464276,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,11,30,423.68012103175,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,13,25,464.5823219697,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,6,34,390.85109755667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,8,18,394.38838475033,
Littleton Twilight Criterium,2019-08-3,Men SM 4,44,52,540.82549275362,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 4,4,7,435.73956611796,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,5,17,375.26041666667,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,10,17,458.42598966469,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,14,17,486.01401082343,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,6,17,402.84290803505,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,7,16,337.31983333333,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,11,18,355.83333333333,
