Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Burnaby,2018-07-12,Men Pro 1/2,69,132,162.91666666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,DNF,118,179.0625,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,16,23,433.93827272727,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,10,21,373.028280457,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,11,28,375.72665972222,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,6,32,334.02616852078,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,DNF,67,386.21496527778,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
