Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
Georgia Games - RR,2015-07-11,Men Cat 3,11,29,404.78351294582,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,DNF,20,368.97777777778,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,25,25,379.27583333333,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,11,22,359.76695454545,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,12,22,372.89840277778,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,27,44,371.92481787625,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,20,29,339.39543219846,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,19,45,327.81115205628,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,34,59,361.08331034483,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,133,145,299.57702818016,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,135,145,368.42542957746,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,84,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,108,114,391.94640350877,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,35,58,370.18801129988,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,24,42,393.28213690476,
Georgia State Time Trial Championship,2017-05-27,Men Cat 1,4,4,,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,62,77,445.828328125,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,37,66,340.01995454545,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,17,56,297.73130645022,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,22,23,383.82680169312,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,127,146,357.51739726027,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,141,146,384.83819178082,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,43,44,397.63997202797,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,38,46,403.66736842105,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,32,49,373.22828472222,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,27,74,360.96899690178,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,27,74,360.96899690178,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,30,42,393.3326,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,14,19,367.492,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,11,27,341.27,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,7,26,311.487,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,16,18,391.65977777778,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,19,33,360.81735416667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,1,21,283.62233333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,39,43,362.62074603175,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,39,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,54,76,403.76646464646,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,102,113,388.22308035714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,61,123,323.91299717514,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,98,109,393.02991975309,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,79,89,373.55801515152,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,17,44,342.02319607843,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,33,40,427.47566598255,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,33,39,393.89618981481,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,DNF,33,425.55163333333,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,36,65,339.23334375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,36,70,334.58178125,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,59,66,424.37873333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,49,65,343.14608333333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,23,26,377.98584615385,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,37,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,70,99,355.05675925926,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,110,73,396.08766898148,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,15,32,371.62,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,15,28,351.29080138889,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,45,123,291.30806557377,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,45,139,291.82702898551,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,21,55,339.92131818182,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,26,35,450.92366666667,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,52,90,349.11550438596,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,58,104,369.48721666667,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,16,20,423.83077777778,
Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,11,17,357.02848463268,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,5,22,311.2106,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,19,58,383.7981512605,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,58,64,432.68122413793,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,34,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,36,57,355.481125,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,37,37,391.16554332278,
Georgia State Road Race,2018-06-23,Men 19-29,7,16,420.6735,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,14,17,436.8696875,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,16,19,401.25355555556,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,DNF,16,,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,29,39,399.04878947368,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,34,52,380.19915384615,
Georgia State Criterium Championships,2018-08-19,Men 19-22,5,6,373.373,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,39,61,327.28761489992,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,23,65,311.59234375,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
