Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Sm 45-99,1,24180,Michael,Williams,Peloton-Specialized Cycling Team,51:31.1,292687,368.92,267.25302059296,
Men 1/2/3 Sm 45-99,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,51:38.3,46696,263.33945260286,277.24014399508,
Men 1/2/3 Sm 45-99,3,51771,Brad,Mosier,CP Racing,52:22.2,212545,326.71433892137,287.22726739721,
Men 1/2/3 Sm 45-99,4,9450,Todd,Robertson,CVC / FRANCO Racing,52:39.0,209859,253.91168444042,297.21439079934,
Men 1/2/3 Sm 45-99,5,51773,Jeffrey,Hall,,52:56.8,130581,353.19216350974,307.20151420147,
Men 1/2/3 Sm 45-99,6,51816,Dennis,Farrell,BRAC,53:15.0,144884,337.41385574763,317.1886376036,
Men 1/2/3 Sm 45-99,7,51794,Paul,Humiston,B.C.V./Scion Cycling,53:37.0,17111,452.48133427503,327.17576100573,
Men 1/2/3 Sm 45-99,8,62284,Jim,Copeland,,53:43.9,46820,400,337.16288440786,
Men 1/2/3 Sm 45-99,9,51770,Rod,Yoder,Natural Grocers Cycling Team,53:58.7,39229,326.61873461333,347.15000780999,
Men 1/2/3 Sm 45-99,10,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,54:28.5,69228,360.20113330518,357.13713121212,
Men 1/2/3 Sm 45-99,11,54146,Matt,Vawter,Mix1,54:35.8,159157,313.18135686494,367.12425461425,
Men 1/2/3 Sm 45-99,12,51791,Joseph,Paulson,Boulder Orthopedics,55:07.6,46650,353.25985700568,377.11137801637,
Men 1/2/3 Sm 45-99,13,51792,Doug,Williams,Rally Sport Cycling Team,55:32.2,38335,442.71438562742,387.0985014185,
Men 1/2/3 Sm 45-99,14,54151,Bill,Stalhuth,Mix1,55:48.3,61804,332.47064686934,397.08562482063,
Men 1/2/3 Sm 45-99,15,54155,Rick,Suer,,55:52.7,276634,400.87024212399,407.07274822276,
Men 1/2/3 Sm 45-99,16,57387,Eugene,Palumbo,Mix1,56:16.5,27147,416.61822594296,417.05987162489,
Men 1/2/3 Sm 45-99,17,54156,James,Howe,Real D-Amgen Masters Cycling,56:28.7,50427,403.88475137278,427.04699502702,
Men 1/2/3 Sm 45-99,18,51781,Rip,Mobus,Great Divide Brewing Company,57:16.5,24665,385.30275603275,437.03411842915,
Men 1/2/3 Sm 45-99,19,54152,Dave,Sherrer,ColoBikeLaw.com,57:27.2,363775,432.9434523019,447.02124183128,
Men 1/2/3 Sm 45-99,20,37825,Gregory,Berlind,Boulder Orthopedics,58:26.5,48571,397.67304124293,462.00192693447,
Men 1/2/3 Sm 45-99,21,62285,Kenneth,Reardon,Natural Grocers Cycling Team,01:40.1,201881,400,462.00192693447,
Men 1/2/3 Sm 45-99,22,62286,Vince,Hosey,,07:08.5,362579,400,476.98261203766,
Men 3  Oct-99,1,54233,Cameron,Dye,,52:19.4,371539,340,255.0305128502,
Men 3  Oct-99,2,54277,Geoffrey,Nenninger,,54:09.3,158884,299.38013625024,263.36384618354,
Men 3  Oct-99,3,52012,Aaron,Bachik,Primal - 1st Bank,54:38.1,296366,283.54609203399,271.69717951687,
Men 3  Oct-99,4,54278,Peter,Schimpf,Foxtrot Racing,55:09.1,348740,303.49151983947,280.0305128502,
Men 3  Oct-99,5,46532,Lucas,Clarke,Primal - 1st Bank,55:17.2,343000,297.23603632277,288.36384618354,
Men 3  Oct-99,6,39485,Cj,Kozlowski,Team Tumbleweeds,57:07.3,307652,345.69290771594,296.69717951687,
Men 3  Oct-99,7,52013,David,Leonard,Natural Grocers Cycling Team,57:09.5,252449,299.9563664097,305.0305128502,
Men 3  Oct-99,8,38774,Jesse,Weiner,Rams Cycling Team,57:10.2,339928,301.06552457733,313.36384618354,
Men 3  Oct-99,9,52014,Ciro,Zarate,Foxtrot Racing,57:46.3,365432,319.14077729045,321.69717951687,
Men 3  Oct-99,10,54283,Thomas,Rieber,,57:57.1,56034,333.35592246829,330.0305128502,
Men 3  Oct-99,11,49059,Troy,Reynolds,PSIMET/Zilla Racing,58:49.4,58463,320.22610091643,338.36384618354,
Men 3  Oct-99,12,46599,Danial,Ebner,PSIMET/Zilla Racing,58:51.1,345196,375.07674631607,346.69717951687,
Men 3  Oct-99,13,62321,John,Herrel,Scarlet Fire Racing,03:25.2,151226,300,355.0305128502,
Men 3 Sm 35-99,1,62322,Tracy,Matteson,,50:51.0,357412,300,255.60159660229,
Men 3 Sm 35-99,2,7266,Chris,Johnson,Fort Collins Cycling Team,53:31.1,86457,295.21,260.35695650459,
Men 3 Sm 35-99,3,51976,Kyle,Haugsness,Black Key Bulls Cycling,54:08.7,364543,268.02354286005,265.1123164069,
Men 3 Sm 35-99,4,46585,Gregory,Pent,RockyMounts~Izze Racing,54:47.5,47422,313.06653229259,269.8676763092,
Men 3 Sm 35-99,5,46578,Sean,Hampton,Team Rocky Mountain Health Plans,54:48.9,343140,306.91328212571,274.62303621151,
Men 3 Sm 35-99,6,51644,David,Bertino,Real D-Amgen Masters Cycling,54:51.4,364274,353.66088217338,279.37839611381,
Men 3 Sm 35-99,7,57414,Steven,Chirco,,55:01.2,136998,309.99928149128,284.13375601612,
Men 3 Sm 35-99,8,46570,Thomas,Fiorillo,Team Evergreen Racing,55:42.8,321592,276.81,288.88911591842,
Men 3 Sm 35-99,9,15505,Mike,Schaumloeffel,Team Body Sync,55:56.8,286890,284.7204462009,293.64447582073,
Men 3 Sm 35-99,10,54268,David,Twynam,CP Racing,56:06.8,364101,284.65435732498,298.39983572303,
Men 3 Sm 35-99,11,54149,Christopher,Walsweer,RockyMounts~Izze Racing,56:10.1,93762,360.96150598353,303.15519562534,
Men 3 Sm 35-99,12,54150,Matt,Morgan,Green Mountain Sports Velo,56:12.2,152652,382.58370112955,307.91055552764,
Men 3 Sm 35-99,13,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,56:17.0,111194,319.55642879917,312.66591542995,
Men 3 Sm 35-99,14,51978,Michael,Koren,Giant Cycling World p/b RMSS,56:23.2,362778,275.47234650977,317.42127533225,
Men 3 Sm 35-99,15,54269,Richard,Hoehler,ColoBikeLaw.com,56:39.5,272108,300,322.17663523456,
Men 3 Sm 35-99,16,51999,Robert,Fisher,CP Racing,56:48.0,362586,319.41464264409,329.30967508802,
Men 3 Sm 35-99,17,46580,Brian,Milnick,Green Mountain Sports Velo,56:48.5,91543,307.91055552764,329.30967508802,
Men 3 Sm 35-99,18,54158,Glen,Larson,Southern Colorado Velo,58:17.7,20420,427.90244920073,336.44271494148,
Men 3 Sm 35-99,19,51993,Birt,Stem,Giant Cycling World p/b RMSS,58:28.0,42074,328.41965329104,341.19807484378,
Men 3 Sm 35-99,20,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,58:39.5,364256,325.084535585,348.33111469724,
Men 3 Sm 35-99,21,62323,Michael,Bowers,Mile High Cycling Society,00:31.8,143946,300,348.33111469724,
Men 3 Sm 35-99,22,62324,Brad,Bowman,ColoBikeLaw.com,03:58.0,186917,300,355.4641545507,
Men 3 Sm 35-99,23,45225,Jeffry,Rice,ZUMXR/Creekside Racing,06:26.8,56741,419.57980595058,360.219514453,
Men 4 Sm 10-99,1,57376,Blake,Cohen,Primal - 1st Bank,55:13.4,364261,413.57506099619,326.35997038999,
Men 4 Sm 10-99,2,54234,Kellen,Tanner,,56:32.3,337116,377.57,340.47718055562,
Men 4 Sm 10-99,3,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,56:40.2,362572,393.89204243621,354.59439072124,
Men 4 Sm 10-99,4,51908,Ryan,Sahd,Team Rio Grande,57:29.3,362872,380.3966765873,368.71160088686,
Men 4 Sm 10-99,5,57095,Jeff,Krause,Primal - 1st Bank,57:34.2,362868,364.62619047619,382.82881105248,
Men 4 Sm 10-99,6,54235,Lucas,Jaramillo,,57:50.1,360671,430.36,396.9460212181,
Men 4 Sm 10-99,7,54662,Beau,Savage,Durango Wheel Club,58:32.2,273754,392.84,411.06323138373,
Men 4 Sm 10-99,8,62318,Matthew,Lyons,Green Mountain Sports Velo,59:38.2,362846,400,425.18044154935,
Men 4 Sm 10-99,9,51915,Kurt,Atkins,Primal - 1st Bank,02:20.3,312090,412.00191739542,439.29765171497,
Men 4 Sm 10-99,10,51936,Michael,Welker,Primal - 1st Bank,03:52.2,227319,412.21712145104,453.41486188059,
Men 4 Sm 35-99,1,56591,Edward,Altshuler,PSIMET/Zilla Racing,53:31.9,374580,357.23716739888,303.97969362371,
Men 4 Sm 35-99,2,54103,Jonah,Adley,GS Boulder/Trek Store,54:11.3,232868,354.64673076923,310.72157278755,
Men 4 Sm 35-99,3,54100,David,Chart,International Christian Cycling Club,54:35.4,362770,360.9856087391,317.46345195138,
Men 4 Sm 35-99,4,51653,Derek,Teuscher,Blue Sky Velo,54:44.6,362728,338.45840900997,324.20533111522,
Men 4 Sm 35-99,5,21335,Keith,Bailey,Primal - 1st Bank,55:19.6,369939,400,330.94721027905,
Men 4 Sm 35-99,6,55318,Jeff,Warner,Twin Peaks CyclingInc,56:12.4,364512,313.25,337.68908944289,
Men 4 Sm 35-99,7,50517,James,Lawrence,Front Rangers Junior Cycling,56:20.9,311262,338.04,344.43096860673,
Men 4 Sm 35-99,8,18687,Christian,Smith,Real D-Amgen Masters Cycling,56:22.0,197421,357.07963420491,351.17284777056,
Men 4 Sm 35-99,9,54104,James,Bryant,ColoBikeLaw.com,57:14.6,363890,369.76448717949,357.9147269344,
Men 4 Sm 35-99,10,54117,Thomas,Willis,Twin Peaks CyclingInc,57:18.3,72431,383.49484376357,364.65660609823,
Men 4 Sm 35-99,11,60183,John,Derose,Real D-Amgen Masters Cycling,57:32.0,295557,456.31077506964,371.39848526207,
Men 4 Sm 35-99,12,50526,Joe,Helvoigt,Pikes Peak Velo,57:50.8,357956,429.20627713028,378.14036442591,
Men 4 Sm 35-99,13,57096,Mark,Homlish,Prestige Imports/Audi Cycling Team,57:59.3,363994,335.01717325463,384.88224358974,
Men 4 Sm 35-99,14,51647,Matthias,Kondler,Team Evergreen Racing,58:23.5,363987,377.13481460827,391.62412275358,
Men 4 Sm 35-99,15,51671,John,Greig,,58:37.5,316036,401.53846153846,398.36600191742,
Men 4 Sm 35-99,16,2491,Kurt,Schrammel,GS Boulder/Trek Store,59:36.9,362717,384.88224358974,405.10788108125,
Men 4 Sm 35-99,17,51648,Chris,Skudlarczyk,,59:51.3,32885,351.10869844101,418.59163940892,
Men 4 Sm 35-99,18,62315,Jeffrey,Harmon,Prestige Imports/Audi Cycling Team,59:53.3,265126,400,418.59163940892,
Men 4 Sm 35-99,19,62316,Joseph,Manning,Team Rio Grande,00:01.8,364441,400,418.59163940892,
Men 4 Sm 35-99,20,59460,Gary,Lancaster,Giant Cycling World p/b RMSS,00:33.0,363628,441.42187937496,432.0753977366,
Men 4 Sm 35-99,21,54109,Christian,Duarte,Giant Cycling World p/b RMSS,01:58.4,271809,425.19626068376,438.81727690043,
Men 4 Sm 35-99,22,54114,Matthew,Blevins,Twin Peaks CyclingInc,02:08.8,363713,457.95139957265,445.55915606427,
Men 4 Sm 35-99,23,54074,Patrick,Anderson,Schwab Cycles Racing Team,03:44.6,366393,479.23492536641,452.30103522811,
Men 4 Sm 35-99,24,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,03:56.1,369165,438.48758882724,459.04291439194,
Men 4 Sm 35-99,25,62317,Michael,Duarte,Giant Cycling World p/b RMSS,05:33.4,119928,400,465.78479355578,
Men 4 Sm 45-99,1,51724,Ike,Nicoll,Prestige Imports/Audi Cycling Team,55:57.0,309457,376.48648648649,314.62979104334,
Men 4 Sm 45-99,2,51715,Jay,Burgess,Real D-Amgen Masters Cycling,56:30.7,5492,348.52017344292,319.37258042982,
Men 4 Sm 45-99,3,51723,Kevin,Chadwick,Prestige Imports/Audi Cycling Team,57:30.4,59942,342.93526975021,324.1153698163,
Men 4 Sm 45-99,4,51753,Andrew,Medina,Team Evergreen Racing,57:39.6,363072,385.4514261059,328.85815920278,
Men 4 Sm 45-99,5,57054,Jeff,Jensen,,57:45.2,378384,418.73774467352,333.60094858926,
Men 4 Sm 45-99,6,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,58:05.8,304881,381.1962737829,338.34373797574,
Men 4 Sm 45-99,7,60157,Richard,Chamberlin,Blue Sky Velo,58:07.8,363825,470.85013783912,343.08652736222,
Men 4 Sm 45-99,8,51725,Kevin,Eldredge,International Christian Cycling Club,58:23.4,362711,377.82117294714,347.82931674871,
Men 4 Sm 45-99,9,51741,Philip,Regnier,Natural Grocers Cycling Team,58:57.8,148378,388.75146886016,352.57210613519,
Men 4 Sm 45-99,10,45265,Murray,S. willis,ColoBikeLaw.com,59:01.2,363315,428.94994300892,357.31489552167,
Men 4 Sm 45-99,11,51738,Eric,Scroger,Blue Sky Velo,59:16.9,364185,395.29304115139,362.05768490815,
Men 4 Sm 45-99,12,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,59:21.7,362461,441.6333136929,366.80047429463,
Men 4 Sm 45-99,13,37701,Thomas,Rathbun,ColoBikeLaw.com,59:32.0,309511,397.70256510727,371.54326368111,
Men 4 Sm 45-99,14,54131,Scott,Mellin,ColoBikeLaw.com,59:51.6,363273,409.53172231719,376.28605306759,
Men 4 Sm 45-99,15,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,00:27.2,23825,391.1683978543,381.02884245407,
Men 4 Sm 45-99,16,54122,David,Storey,Schwab Cycles Racing Team,00:30.3,201278,388.40658049354,385.77163184056,
Men 4 Sm 45-99,17,54127,David,Warfield,PSIMET/Zilla Racing,00:37.5,342526,378.88606363907,390.51442122704,
Men 4 Sm 45-99,18,54119,Chris,Lucas,International Christian Cycling Club,00:41.1,364154,401.56477013126,395.25721061352,
Men 4 Sm 45-99,19,51910,Brad,Clemmons,PSIMET/Zilla Racing,01:17.5,363838,381.15857562518,404.74278938648,
Men 4 Sm 45-99,20,54129,Brian,Heber,COBRAS,01:20.3,363941,401.46949851771,404.74278938648,
Men 4 Sm 45-99,21,54123,Kevin,Craig,,01:22.9,59508,391.30493537015,404.74278938648,
Men 4 Sm 45-99,22,54124,Ray,Berry,ColoBikeLaw.com,01:40.5,363426,410.11298251957,414.22836815944,
Men 4 Sm 45-99,23,54132,Jeff,Frahm,Green Mountain Sports Velo,02:51.2,364322,421.73766157462,418.97115754593,
Men 4 Sm 45-99,24,45269,Philippe,Capraro,ColoBikeLaw.com,02:58.5,362836,439.22605738144,426.08534162565,
Men 4 Sm 45-99,25,54134,Michael,Chamberlin,Southern Colorado Velo,03:01.0,356732,431.88190364277,426.08534162565,
Men 4 Sm 45-99,26,54193,Michael,Kosta,,03:10.3,333388,550.6516573595,433.19952570537,
Men 4 Sm 45-99,27,57017,Michael,Elmer,ColoBikeLaw.com,03:37.1,50807,333.14457649416,437.94231509185,
Men 4 Sm 45-99,28,62312,Carl,Osterwald,,03:42.5,367298,400,442.68510447833,
Men 4 Sm 45-99,29,54133,Michael,Imhoff,TLR Cycling,04:42.8,174022,448.46087834072,447.42789386481,
Men 4 Sm 45-99,30,60714,Scott,Berg,Boulder Cycle Sport,05:11.1,3413,387.8939209329,452.17068325129,
Men 4 Sm 45-99,31,62313,Greg,Laugero,ColoBikeLaw.com,05:16.6,286597,400,456.91347263778,
Men 4 Sm 45-99,32,62314,Todd,Mowbray,Green Mountain Sports Velo,05:36.8,367813,400,461.65626202426,
Men 4 Sm 45-99,33,54073,Hans,Funke,,05:55.9,379048,465.52171281007,466.39905141074,
Men 4 Sm 45-99,34,60159,Alan,Boisvert,COBRAS,06:03.5,362439,462.03270356839,471.14184079722,
Men 4 Sm 45-99,35,54139,Jerry,Knaus,Schwab Cycles Racing Team,06:08.3,65705,455.0687426557,475.8846301837,
Men 4 Sm 45-99,36,51764,Daniel,Lipsher,Team Evergreen Racing,06:24.3,310975,463.83459817047,480.62741957018,
Men 4 Sm 45-99,37,54140,Douglas,Gillespie,,06:55.6,348370,457.96709753231,485.37020895666,
Men 5 Sm 10-99,1,62301,Omar,Nour,,27:36.4,330934,500,423.91185065244,
Men 5 Sm 10-99,2,62302,Sebastian,Blanco,,28:12.7,167774,500,449.27456710163,
Men 5 Sm 10-99,3,54106,Justin,Widhalm,Ride 2 Recovery,29:04.2,313338,413.0395021748,474.63728355081,
Men 5 Sm 10-99,4,60175,Mark,Donald,,32:43.9,378701,488.83170762635,500,
Men 5 Sm 10-99,5,62303,Aaron,Woolbright,,35:46.7,382245,500,525.36271644919,
Men 5 Sm 10-99,6,62304,Shawn,Ropp,,36:13.1,165073,500,550.72543289837,
Men 5 Sm 10-99,7,60179,Joseph,Turek,TheCyclist-Lawyer.com,39:36.8,370591,579.02746134373,576.08814934756,
Men Cat 1/2/3/4/5 Jm 10-12,1,46492,Torin,Bickmore,Boulder Junior Cycling,38:36.4,330652,565.38272956815,303.51247214367,
Men Cat 1/2/3/4/5 Jm 10-12,2,54098,Ethan,Wright,Boulder Junior Cycling,38:46.6,362707,285,337.40376761296,
Men Cat 1/2/3/4/5 Jm 10-12,3,54099,Tate,Warner,Black Sheep Junior Cycling,40:31.6,362752,275,371.29506308225,
Men Cat 1/2/3/4/5 Jm 10-12,4,60694,Hayden,Field,,41:08.0,379149,265,405.18635855154,
Men Cat 1/2/3/4/5 Jm 10-12,5,46494,Davis,Livingston,ColoBikeLaw.com,41:54.4,363312,511.22048991883,439.07765402083,
Men Cat 1/2/3/4/5 Jm 10-12,6,62299,Gregory,Townsend,,41:59.9,363910,650,472.96894949012,
Men Cat 1/2/3/4/5 Jm 10-12,7,51703,Oliver,Hart,Boulder Junior Cycling,42:11.0,318174,609.62475,506.86024495942,
Men Cat 1/2/3/4/5 Jm 10-12,8,56557,Merak,Mellin,ColoBikeLaw.com,42:17.0,368723,690.37525,540.75154042871,
Men Cat 1/2/3/4/5 Jm 10-12,9,62300,Bobby,Danahey,,43:28.6,363795,650,574.642835898,
Men Cat 1/2/3/4/5 Jm 10-12,10,60697,Charleton,Sagrillo,,45:50.9,363247,325,608.53413136729,
Men Cat 1/2/3/4/5 Jm 10-12,11,46495,Andrew,Charlet,Boulder Junior Cycling,46:08.7,363423,502.5,642.42542683658,
Men Cat 1/2/3/4/5 Jm 10-12,12,60698,Christian,Friend,International Christian Cycling Club,51:15.8,344584,335,676.31672230587,
Men Cat 1/2/3/4/5 Jm 13-14,1,24236,Gage,Hecht,International Christian Cycling Club,27:25.6,277074,420.38357114184,407.86570803182,
Men Cat 1/2/3/4/5 Jm 13-14,2,61764,Colby,Lange,,30:38.1,327650,473.10670022551,425.90634305846,
Men Cat 1/2/3/4/5 Jm 13-14,3,24241,Cade,Bickmore,Boulder Junior Cycling,30:54.8,286308,458.558769593,443.9469780851,
Men Cat 1/2/3/4/5 Jm 13-14,4,51955,Joshua,Schroeder,International Christian Cycling Club,31:28.7,351364,524.35057917798,461.98761311173,
Men Cat 1/2/3/4/5 Jm 13-14,5,24245,Eric,Brunner,Boulder Junior Cycling,31:32.6,298963,507.8605585291,480.02824813837,
Men Cat 1/2/3/4/5 Jm 13-14,6,54250,Reade,Warner,Black Sheep Junior Cycling,31:43.5,364511,532.69343964778,498.06888316501,
Men Cat 1/2/3/4/5 Jm 13-14,7,46489,Jacques,De curnou,Boulder Junior Cycling,32:42.7,293997,540.76251550693,516.10951819164,
Men Cat 1/2/3/4/5 Jm 13-14,8,46490,Cameron,Bellian,Boulder Junior Cycling,33:11.6,362649,572.35539857386,534.15015321828,
Men Cat 1/2/3/4/5 Jm 13-14,9,46488,Robert,Wright,Boulder Junior Cycling,34:42.8,303535,530.74389500851,552.19078824492,
Men Cat 1/2/3/4/5 Jm 13-14,10,60675,Joseph,Sagrillo,,36:27.6,363261,563.6190609829,570.23142327155,
Men Cat 1/2/3/4/5 Jm 13-14,11,62296,Aaron,Elliott,International Christian Cycling Club,39:16.6,285849,600,588.27205829819,
Men Cat 1/2/3/4/5 Jm 13-14,12,62297,Joseph,Danahey,,39:21.1,363813,600,606.31269332483,
Men Cat 1/2/3/4/5 Jm 13-14,13,61785,Trevor,Christofferson,IC3Colorado,39:41.3,377539,641.18982381608,624.35332835146,
Men Cat 1/2/3/4/5 Jm 13-14,14,54252,Christopher,Scavuzzo,,40:27.6,375315,666.65952391643,642.3939633781,
Men Cat 1/2/3/4/5 Jm 13-14,15,46493,Liam,Obrien,IC3Colorado,40:32.9,369463,641.9666930665,660.43459840474,
Men Cat 1/2/3/4/5 Jm 13-14,16,62298,Scott,Draudt,Front Rangers Cycling Club,40:43.5,362573,600,678.47523343137,
Men Cat 1/2/3/4/5 Jm 15-16,1,24392,Davis,Wilkey,Black Sheep Junior Cycling,28:13.6,303138,404.82173103893,346.29043624072,
Men Cat 1/2/3/4/5 Jm 15-16,2,62287,Hunter,Callahan,,28:24.1,363008,450,356.75879827724,
Men Cat 1/2/3/4/5 Jm 15-16,3,24393,Stephen,Haas,Black Sheep Junior Cycling,29:24.5,284765,413.77,367.22716031376,
Men Cat 1/2/3/4/5 Jm 15-16,4,46534,Kyle,Berlind,BJC/PANACHE,29:35.1,367168,403.60980863419,377.69552235027,
Men Cat 1/2/3/4/5 Jm 15-16,5,24382,Maxx,Chance,BJC/PANACHE,29:48.1,303319,298.28019807379,388.16388438679,
Men Cat 1/2/3/4/5 Jm 15-16,6,24397,Cormac,Dunn,BJC/PANACHE,30:26.9,271148,414.0170809928,398.63224642331,
Men Cat 1/2/3/4/5 Jm 15-16,7,45199,Matthew,Scavuzzo,ColoBikeLaw.com,31:03.7,367468,431.01138913878,409.10060845983,
Men Cat 1/2/3/4/5 Jm 15-16,8,24400,Liam,Dunn,BJC/PANACHE,31:04.2,271147,416.77866702313,419.56897049635,
Men Cat 1/2/3/4/5 Jm 15-16,9,46538,Aaron,Sigman,Black Sheep Junior Cycling,31:43.1,278243,425.63,430.03733253287,
Men Cat 1/2/3/4/5 Jm 15-16,10,51821,Hogan,Petry,Natural Grocers Cycling Team,32:35.3,367611,458.04403757207,440.50569456939,
Men Cat 1/2/3/4/5 Jm 15-16,11,3288,Unknown,Rider,,32:47.8,91005,376.68042754143,450.97405660591,
Men Cat 1/2/3/4/5 Jm 15-16,12,51822,Will,Shanks,Black Sheep Junior Cycling,33:19.2,367656,485.26920869849,461.44241864243,
Men Cat 1/2/3/4/5 Jm 15-16,13,54169,Elijah,Ullman,Black Sheep Junior Cycling,33:52.1,368428,513.05481479136,471.91078067895,
Men Cat 1/2/3/4/5 Jm 15-16,14,46540,Austin,Mcanarney,Black Sheep Junior Cycling,34:25.9,362500,465.98166032608,482.37914271546,
Men Cat 1/2/3/4/5 Jm 15-16,15,60685,Cameron,Bristol,Black Sheep Junior Cycling,35:32.9,362810,524.03662711088,492.84750475198,
Men Cat 1/2/3/4/5 Jm 15-16,16,51823,Max,Schmidtmann,Black Sheep Cycles,36:26.2,363173,522.26353301811,503.3158667885,
Men Cat 1/2/3/4/5 Jm 15-16,17,54168,Maxwell,Nieberger,Black Sheep Junior Cycling,37:55.2,364189,489.35861533164,513.78422882502,
Men Cat 1/2/3/4/5 Jm 15-16,18,62288,Kai,Kloepfer,Boulder Junior Cycling,39:52.5,377211,450,524.25259086154,
Men Cat 1/2/3/4/5 Jm 17-18,1,24323,Michael,Dessau,Slipstream-Craddock Junior Development,25:22.7,266626,226.14913762139,269.32839414865,
Men Cat 1/2/3/4/5 Jm 17-18,2,24337,Zack,Gould,Slipstream-Craddock Junior Development,26:37.6,228241,211.35,279.41234488007,
Men Cat 1/2/3/4/5 Jm 17-18,3,45158,James,Danahey,,28:18.1,363420,362.76117853394,289.49629561149,
Men Cat 1/2/3/4/5 Jm 17-18,4,51598,Matt,Larson,BJC/PANACHE,29:05.0,377147,361.66048672227,299.58024634291,
Men Cat 1/2/3/4/5 Jm 17-18,5,45270,Marco,Capraro,ColoBikeLaw.com,29:28.0,362837,379.299343607,309.66419707433,
Men Cat 1/2/3/4/5 Jm 17-18,6,51602,Nicholas,Bollen,Front Rangers Cycling Club,29:29.5,362561,393.58400305152,319.74814780574,
Men Cat 1/2/3/4/5 Jm 17-18,7,15965,Ian,Mcpherson,BJC/PANACHE,30:10.5,243655,315.9287990055,329.83209853716,
Men Cat 1/2/3/4/5 Jm 17-18,8,29395,Andrew,Fleming,BJC/PANACHE,30:33.0,319548,427.66023301556,339.91604926858,
Men Cat 1/2/3/4/5 Jm 17-18,9,46536,Connor,Livingston,ColoBikeLaw.com,31:17.0,362695,419.00049909041,350,
Men Cat 1/2/3/4/5 Jm 17-18,10,62305,Jaeger,Gerald,,34:02.9,382253,350,360.08395073142,
Men Cat 1/2/3/4/5 Jm 17-18,11,62306,Colton,Zubrod,,34:03.2,382248,350,370.16790146284,
Men Cat 1/2/3/4/5 Jm 17-18,12,62307,Alexis,Granillo,,35:11.8,382235,350,380.25185219426,
Men Cat 1/2/3/4/5 Jm 17-18,13,62308,Duncan,Williams,,35:56.7,382243,350,390.33580292567,
Men Cat 1/2/3/4/5 Jm 17-18,14,62309,Tyler,Smink,,36:38.2,382239,350,400.41975365709,
Men Cat 1/2/3/4/5 Jm 17-18,15,62310,Austin,Chatfield,,37:11.5,382250,350,410.50370438851,
Men Cat 1/2/3/4/5 Jm 17-18,16,62311,Austin,Rice,,37:17.3,382238,350,420.58765511993,
Men Cat 1/2/3/4/5 Sm 65-99,1,54239,Scott,Tucker,Schwab Cycles Racing Team,29:12.0,71040,510,454.99024305556,
Men Cat 1/2/3/4/5 Sm 65-99,2,62289,Danny,Pierce,,29:41.3,357836,600,467.97408459596,
Men Cat 1/2/3/4/5 Sm 65-99,3,54240,William,Meyers,Schwab Cycles Racing Team,29:42.2,53368,521.25,480.95792613636,
Men Cat 1/2/3/4/5 Sm 65-99,4,51944,Lawrence,Bosch,Boulder Orthopedics,29:51.7,4314,508.04375,493.94176767677,
Men Cat 1/2/3/4/5 Sm 65-99,5,51949,Rick,Abbott,Excel Sports Boulder,29:59.2,213837,574.59791666667,506.92560921717,
Men Cat 1/2/3/4/5 Sm 65-99,6,54241,James,Dlouhy,Louisville Velo Club/ Team Louisville Cyclery,30:13.2,70900,543.75,519.90945075758,
Men Cat 1/2/3/4/5 Sm 65-99,7,57109,Michael,Raber,Team Evergreen Racing,30:33.8,8455,543.53645833333,532.89329229798,
Men Cat 1/2/3/4/5 Sm 65-99,8,51951,David,Chrislip,Swift Cycling,30:52.7,206859,630.4838125,545.87713383838,
Men Cat 1/2/3/4/5 Sm 65-99,9,51947,Ed,D wolph,,30:55.7,375571,528.70283333333,558.86097537879,
Men Cat 1/2/3/4/5 Sm 65-99,10,51946,Philip,Coons,Schwab Cycles Racing Team,31:22.0,364522,573.71305837213,571.84481691919,
Men Cat 1/2/3/4/5 Sm 65-99,11,58193,Richard,Bagienski,Durango Wheel Club,31:39.6,176501,595.625,584.8286584596,
Men Cat 1/2/3/4/5 Sm 65-99,12,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,32:02.6,363986,543.28075835273,597.8125,
Men Cat 1/2/3/4/5 Sm 65-99,13,62290,Tom,Buckner,Derby Bicycle Center Race Team,33:20.1,364440,600,610.7963415404,
Men Cat 1/2/3/4/5 Sm 65-99,14,62291,Paul,Mccarthy,CROSS PROPZ RACING,33:28.0,148212,600,623.78018308081,
Men Cat 1/2/3/4/5 Sm 65-99,15,42694,Richard,Reynolds,Summit Velo,33:52.7,186922,536.86650793651,636.76402462121,
Men Cat 1/2/3/4/5 Sm 65-99,16,62292,Paul,Tetrick,,34:37.4,113498,600,649.74786616162,
Men Cat 1/2/3/4/5 Sm 65-99,17,54244,James,Leach,COBRAS,34:51.9,362496,633.75,662.73170770202,
