First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amber,Neben,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,2,22,302.27272727273,
Edwige,Pitel,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,9,67,297.00499866157,
Olga,Zabelinskaya,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,12,67,303.36439882218,
Amber,Neben,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,44,67,371.19800053537,
Karina,Kasenova,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,51,67,386.03660091013,
Edwige,Pitel,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,16,69,312.27018181818,
Olga,Zabelinskaya,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,26,69,333.23119191919,
Amber,Neben,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,36,69,354.1922020202,
Karina,Kasenova,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,53,69,389.82591919192,
Edwige,Pitel,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,12,76,303.7592,
Olga,Zabelinskaya,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,30,76,338.4398,
Karina,Kasenova,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,34,76,346.1466,
Amber,Neben,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,71,76,417.4345,
Edwige,Pitel,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,6,85,278.59998412698,
Olga,Zabelinskaya,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,13,85,292.1080952381,
Amber,Neben,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,25,85,315.26485714286,
Karina,Kasenova,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,47,85,357.71892063492,
Olga,Zabelinskaya,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,14,89,298.71936904762,
Edwige,Pitel,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,15,89,300.48766666667,
Amber,Neben,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,37,89,339.39021428571,
Karina,Kasenova,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,45,89,353.5365952381,
Amber,Neben,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,1,23,251.16,
