Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,7,29,460.4933190427,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,41,68,477.47973355263,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,27,29,581.19897959184,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,7,29,430.82327192663,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,1,29,409.42233333333,
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,1,20,407.78466666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,19,32,513.00540530096,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,6,32,408.20160714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,5,24,417.26551413993,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,5,24,409.42913280363,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,1,39,386.08876511421,
Tiger Lane Crit Series,2016-04-13,Men  4,7,29,377.74258333333,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,18,38,417.50911739943,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Masters 50+,DNF,36,526.7075979214,
