Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 15-18 Open,2,6,350,
The Tilles Park Criterium,2019-04-14,Men Juniors 9-18 Open,3,6,426.534,
Burlington Road Race,2019-05-24,CAT 5,14,19,537.68533333333,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,25,32,468.2189,
Quad Cities Criterium,2019-05-27,Men CAT 5,6,19,475.10195194004,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,11,14,530.20588888889,
Illinois State Time Trial Championship,2019-08-11,Men Junior 15-18 Open,1,1,,
Edwardsville Rotary Criterium Festival,2019-08-17,Open,6,14,445.12904761905,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,16,24,520.4415,
The Gateway Cup,2019-08-31,Men Juniors 15-16 Junior Boys,3,5,,
The Gateway Cup,2019-09-1,Men Juniors 15-16 Junior Boys,2,3,,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,8,24,454.74453379432,
Missouri State Championship Time Trial,2020-08-1,Men Juniors 17-18 Open,1,2,,
World Wide Technology Raceway Criterium,2020-08-22,Juniors 9-18,4,6,450.91118546292,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,38,43,501.24507936508,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,22,28,493.44340034574,
Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,4,12,412.45371678191,
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,2,15,387.6943095583,
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,3,17,393.527,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,8,15,436.92627752173,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,DNF,55,558.35295138889,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,5,35,385.88235294118,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,6,29,404.28571428571,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,52,56,393.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,65,70,452.94117647059,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,6,7,373.33333333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,15,44,338.33333333333,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,12,29,345.625,
Cobb Park Criterium,2021-07-11,Men Cat 3,13,30,293.57142857143,
Cobb Park Criterium,2021-07-11,Men Junior 9-18 Open,1,20,382.5,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,16,26,306.92307692308,
The Tilles Park Criterium,2022-04-9,Men Cat 3,24,32,356.09053166708,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,19,22,357.65653388906,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,39,47,345.86600182895,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,28,35,334.94620475957,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,17,24,351.89977722754,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,65,115,360.45401770561,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,34,105,333.42469104207,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,22,29,387.67191742751,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,32,48,470.76204248124,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,81,91,451.9680479893,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,83,93,452.16263714095,
