Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,107634,Cole,Weidenbach,Summit/Competitive Cyclist,01:11:29.0,422159,,,
Men Cat1 15-18,2,128249,Conner,Chatham,Summit/Competitive Cyclist,01:14:55.0,467667,,,
Men Cat1 15-18,3,128282,Calvin,Miller,Summit/Competitive Cyclist,01:15:50.0,470475,,,
Men Cat1 15-18,4,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,01:20:45.0,485664,,,
Men Cat1 15-18,5,128297,Logan,Howard,Summit/Competitive Cyclist,01:22:56.0,498717,,,
Men Cat1 15-18,DNF,91234,Will,Sharp,NWCC,DNF,385678,,,
Men Cat1 15-18,DNF,128293,Janzen,Lewright,Summit/Competitive Cyclist,DNF,497372,,,
Men Cat1 19-29,1,128282,Calvin,Miller,Summit/Competitive Cyclist,01:44:30.0,470475,392.49568458495,308.62497639491,
Men Cat1 19-29,2,105694,Cole,Weldon,Beat the Clock Cycling Club,01:45:52.0,414598,303.53551907075,316.95830972825,
Men Cat1 19-29,3,128241,Trevor,Berry,Highwayman,01:45:54.0,488673,332.71871766067,325.29164306158,
Men Cat1 19-29,4,145222,Marcos,Alves,PACC,01:49:21.0,0,314.06392096094,333.62497639491,
Men Cat1 19-29,5,145273,Bryce,Landry,,01:53:01.0,397483,307.35443851687,341.95830972825,
Men Cat1 19-29,6,128349,Tanner,Mckee,Alamo City Racing,01:55:05.0,457770,301.1716223476,350.29164306158,
Men Cat1 19-29,7,128350,Kevin,Fort,Yeah!,01:55:10.0,427794,306.33965456413,358.62497639491,
Men Cat1 30-39,1,73373,Joey,Martinez,KOLO,01:41:18.0,342642,268.13150062133,210.99171343172,
Men Cat1 30-39,2,48570,Zach,Ross,Bike Barn,01:44:07.0,310652,250,219.81078407573,
Men Cat1 30-39,3,128108,Paul,Loesch,Prime Time Factory Racing,01:44:33.0,394847,235.9709197309,228.62985471974,
Men Cat1 30-39,4,129590,Ben,Weatherly,Cycle Progression,01:44:38.0,188666,195.45273208328,237.44892536375,
Men Cat1 30-39,5,44627,Abel,Ibarra,787 Racing,01:48:04.0,360526,258.70571591047,246.26799600776,
Men Cat1 30-39,6,88663,Robert,Johnston,Prime Time Industry Racing,01:48:25.0,396233,274.4478642141,255.08706665177,
Men Cat1 30-39,7,107087,Justin,Stoker,Weaver Technologies Racing,01:49:26.0,422422,266.88021737563,263.90613729578,
Men Cat1 30-39,8,145243,Bradley,Kroll,The Highwaymen,01:49:30.0,422686,314.24423110662,272.72520793979,
Men Cat1 30-39,9,128321,Arnold,Haffner,Weaver Technologies Racing,01:50:34.0,394128,298.54959955523,281.54427858379,
Men Cat1 30-39,10,45743,Armando,Espinosa jr.,Bayou City Cycles,01:51:44.0,369239,288.64830140351,290.3633492278,
Men Cat1 30-39,11,128112,Brian,Jett,CHUMBA USA,01:58:28.0,326286,271.00255166547,299.18241987181,
Men Cat1 30-39,12,49799,Thomas,Sebring,,01:58:43.0,349588,328.80043115741,308.00149051582,
Men Cat1 30-39,13,128319,Kyle,Phenix,SharpeVision Modern LASIK,01:59:03.0,465891,278.50003498106,316.82056115983,
Men Cat1 30-39,14,47654,Brian,Thompson,Urban Development p/b Urban Bicycle Gall,02:19:01.0,147944,319.98331776407,325.63963180384,
Men Cat1 30-39,DNF,61113,Joshua,Stone,Sugar Cycles,DNF,283648,250,343.27777309186,
Men Cat1 30-39,DNF,73373,Joey,Martinez,KOLO,DNF,342642,268.13150062133,343.27777309186,
Men Cat1 40-49,1,128067,Gareth,Jones,Redwood Singletrack,01:06:51.0,366136,191.06820392201,191.06820392201,
Men Cat1 40-49,2,88579,Jonathan,Pattie,ATC Racing,01:07:52.0,97614,228.32407109445,207.28297125397,
Men Cat1 40-49,3,105279,Alex,Bernard,Bayou City Racing,01:08:06.0,156895,244.68402114264,212.70832886253,
Men Cat1 40-49,4,145209,Jaime,Quintero,Handlebar Cyclery,01:09:11.0,525131,239.4305441585,218.13368647109,
Men Cat1 40-49,5,92158,Andy,Kutach,Fresh Racing,01:09:57.0,0,250,223.55904407965,
Men Cat1 40-49,6,58608,John,Madden,Bayou City Racing,01:10:08.0,308953,256.61151978162,228.98440168821,
Men Cat1 40-49,7,60384,Bobby,Etheridge,PACC Racing,01:10:53.0,254112,255.61085968038,234.40975929677,
Men Cat1 40-49,8,128071,Johnny,Petrosky,Tile Roofs of Texas/Bike Barn,01:11:41.0,214208,234.17755681818,239.83511690533,
Men Cat1 40-49,9,128069,Scott,Middleton,Precision Personal Training,01:12:39.0,497494,230.76693153483,245.26047451388,
Men Cat1 40-49,10,61186,Brett,Faulk,Bayou City Racing,01:13:19.0,11325,274.84633511976,250.68583212244,
Men Cat1 40-49,11,88956,Jason,Qunell,787 Racing,01:13:40.0,301057,282.07437976498,256.111189731,
Men Cat1 40-49,12,48560,Darryl,Rosenfeld,Bayou City Racing,01:13:58.0,255458,269.66195535309,261.53654733956,
Men Cat1 40-49,13,151732,Jeremy,Valdez,,01:14:39.0,107334,250,266.96190494812,
Men Cat1 40-49,14,11419,James,Webb,,01:15:06.0,199834,284.93738126172,272.38726255668,
Men Cat1 40-49,15,128076,Dave,Bellante,Yeah!,01:15:09.0,407308,264.82428593609,277.81262016523,
Men Cat1 40-49,16,129598,Markus,Beeby,Weaver Technologies Racing,01:17:11.0,311065,292.25713436241,283.23797777379,
Men Cat1 40-49,17,92232,Ryan,Hobbs,Matrix/RBM,01:17:42.0,82063,277.19253369821,288.66333538235,
Men Cat1 40-49,18,128088,William,Mabus,Matrix/RBM,01:19:24.0,42117,301.69016026811,294.08869299091,
Men Cat1 40-49,19,128033,David,Cervera,Sugar Cycles/Wholesome Sweeteners,01:21:55.0,395653,322.36398003793,299.51405059947,
Men Cat1 40-49,20,7029,Jonny,Sundt,Giant South,01:23:17.0,34666,174.18620387859,304.93940820803,
Men Cat1 40-49,DNF,128259,Tommy,Burson,The Highwaymen,DNF,497981,273.66062698296,315.79012342514,
Men Cat1 50-59,1,128334,Shaun,Martin,Mafia South/Team West End,01:12:05.0,458031,274.98929628326,232.93419283655,
Men Cat1 50-59,2,128333,Brian,Freeze,NWCC,01:12:26.0,12361,286.71765511802,244.5639375496,
Men Cat1 50-59,3,92283,Cory,Faul,Action Bikes,01:13:08.0,11322,251.76566912604,256.19368226265,
Men Cat1 50-59,4,128337,Sam,Labarbera,Bikes Plus,01:13:32.0,525295,260.41372919831,267.8234269757,
Men Cat1 50-59,5,151733,David,Boone,Bicycle Sport Shop,01:13:47.0,166681,300,279.45317168875,
Men Cat1 50-59,6,128382,William,Ables,The Highwaymen,01:14:17.0,497709,292.32584420219,291.0829164018,
Men Cat1 50-59,7,130781,Dennis,Lege,NWCC,01:17:02.0,441771,351.76697851738,302.71266111485,
Men Cat1 50-59,8,145212,Kerry,Emmott,Sharp Vision,01:18:55.0,47573,305.42532222971,314.3424058279,
Men Cat1 50-59,9,102471,John,Worzel,Southern Elite/Sun & Ski Sports/PARD,01:19:42.0,325610,334.62230978874,325.97215054095,
Men Cat1 50-59,10,128342,Roel,Chapa,,01:20:09.0,291206,356.81873758235,337.601895254,
Men Cat1 50-59,11,132139,Phil,Lewis,Georgetown Cyclwerx,01:20:15.0,378497,323.13299655169,349.23163996705,
Men Cat1 50-59,12,128340,Fred,Willemsen,Bicycle Sport Shop,01:23:54.0,243606,345.56268049605,360.8613846801,
Men Cat1 50-59,DNF,151734,John,Elder,WestEnd (Houston TX),DNF,186297,300,384.1208741062,
Men Cat1 60+,1,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports/PARD,01:22:11.0,218694,,,
Men Cat1 60+,2,105271,Paul,Forderhase,Monkey Wrench Bikes,01:25:31.0,73177,,,
Men Cat1 60+,3,128399,Mike,Robin,,01:27:12.0,340466,,,
Men Cat1 60+,4,128358,Bill,Petko,Slippery Rocky Racing Team,01:28:29.0,377003,,,
Men Cat1 60+,5,128390,Chris,Robin,Team Bike Barn Texas,01:30:48.0,339330,,,
Men Cat1 60+,DNF,44505,Robert,Schmalholz,Cadence Cyclery,DNF,51144,,,
Men Cat1 70+,1,128202,John,Howell,Bicycle Sport Shop,00:55:35.0,169633,,,
Men Cat1 70+,2,68439,Whitney,Fanning,GeriAtrix,00:55:36.0,89401,,,
Men Cat2 15-18,1,151705,Alex,Green,,01:07:55.0,474508,350,301.01322343568,
Men Cat2 15-18,2,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,01:10:41.0,439022,368.23264013916,313.19684470446,
Men Cat2 15-18,3,129612,Branden,Puente,Twin City Cyclery Racing Team,01:11:05.0,430310,316.91548642045,325.38046597324,
Men Cat2 15-18,4,4131,Christopher,Plummer,,01:14:36.0,505873,362.39961212594,337.56408724201,
Men Cat2 15-18,5,151745,Madelyn,Roberson,,01:14:54.0,504889,350,349.74770851079,
Men Cat2 15-18,6,128287,Joshua,Roemer,Ride Away Cycling Club,01:17:02.0,497962,410.4154676698,361.93132977957,
Men Cat2 15-18,7,145131,Jake,Massingill,Matrix/RBM,01:17:17.0,524734,436.44750198875,374.11495104835,
Men Cat2 15-18,8,128296,Luke,Abell,Bicycle Heaven/PVA,01:17:47.0,426237,475.54867884293,386.29857231712,
Men Cat2 15-18,9,145527,Brandon,Beavers,Matrix/RBM,01:17:53.0,524961,465.35300190608,398.4821935859,
Men Cat2 15-18,10,145220,Justin,Greenfield,,01:18:16.0,357732,410.35908039228,410.66581485468,
Men Cat2 15-18,11,128286,Chili,Nemec,Stanley's Farmhouse Pizza,01:19:47.0,466750,422.84943612345,422.84943612345,
Men Cat2 15-18,12,147062,Benjamin,Marsan,,01:20:24.0,528543,351.04895626405,435.03305739223,
Men Cat2 15-18,13,128295,Cade,Brown,Alamo City Racing,01:21:11.0,414405,468.72190958203,447.21667866101,
Men Cat2 15-18,14,151706,Harlan,Cox,,01:21:12.0,512866,350,459.40029992978,
Men Cat2 15-18,15,149322,Adam,Nelson,Matrix RBM/SachseHS,01:23:27.0,518275,419.92445802814,471.58392119856,
Men Cat2 15-18,16,128285,Keshav,Govind,Stanleys Farmhouse Pizza,01:25:31.0,460290,427.47245561593,483.76754246734,
Men Cat2 15-18,17,128300,Alex,Vandehey,Southwest CycleSport team,01:26:19.0,487038,454.3845443881,495.95116373611,
Men Cat2 15-18,18,128210,Will,Mabus,Matrix/RBM,01:34:06.0,428254,518.82051736412,508.13478500489,
Men Cat2 15-18,19,128312,Nathan,Mester,NWCC,01:34:35.0,501326,518.16205461097,520.31840627367,
Men Cat2 15-18,20,128310,Wyatt,Monk,NWCC,01:36:52.0,507777,593.34263048583,532.50202754245,
Men Cat2 15-18,21,128311,Reyn,Spooner,Alamo City Racing,01:48:09.0,489135,518.18849290767,544.68564881122,
Men Cat2 15-18,DNF,128294,Brandon,Pemberton,787 Racing,DNF,0,504.27480709877,569.05289134878,
Men Cat2 19-29,1,78782,Alex gonzalez,T3multisports elite junior cycling,,01:12:13.0,357344,350,297.13237295423,
Men Cat2 19-29,2,131437,Matt,Rodgers,The Peddler Bike Shop,01:12:18.0,470923,342.87889045697,306.52837754068,
Men Cat2 19-29,3,145230,Cole,Layson,West End,01:12:33.0,532085,355.82360232268,315.92438212713,
Men Cat2 19-29,4,21270,Matt,Shaner,Weaver Technologies Racing,01:13:22.0,458722,338.54019469131,325.32038671358,
Men Cat2 19-29,5,145235,Micah,Lajeunesse,,01:13:24.0,0,372.89491988841,334.71639130002,
Men Cat2 19-29,6,145491,Chris,Lofaro,MTB North Crew,01:14:52.0,0,343.94138497158,344.11239588647,
Men Cat2 19-29,7,140528,Gerardo,Coronado,Weaver Technologies Racing,01:15:43.0,479410,376.97889432463,353.50840047292,
Men Cat2 19-29,8,145229,Casey,Maron,,01:15:55.0,521163,338.98230722396,362.90440505937,
Men Cat2 19-29,9,129694,Dillon,Murrow,,01:16:51.0,0,393.09884251069,372.30040964582,
Men Cat2 19-29,10,145492,Derek,Faul,ACTION BIKES,01:17:31.0,526245,378.52422523292,381.69641423227,
Men Cat2 19-29,11,151746,James,Procter,Southern Elite/Sun & Ski,01:18:10.0,368688,350,391.09241881871,
Men Cat2 19-29,12,129698,Tanner,Mcdaniel,Bayou City Cycles,01:18:17.0,497288,420.1876268438,400.48842340516,
Men Cat2 19-29,13,145154,Cameron,Radetsky,,01:19:38.0,525117,429.63213960256,409.88442799161,
Men Cat2 19-29,14,145231,Sergio,Cazares,Weaver Tech Racing,01:23:04.0,418383,369.98520779606,419.28043257806,
Men Cat2 30-34,1,44755,William,Fiser,GS Tenzing,01:11:53.0,258668,342.09393353213,293.58037705159,
Men Cat2 30-34,2,44431,Saul,Gutierrez,Weaver Technologies Racing,01:13:17.0,335616,343.79231324537,305.90287595487,
Men Cat2 30-34,3,137366,Timothy,Smith,VIM Racing,01:13:24.0,396498,347.69736719231,318.22537485814,
Men Cat2 30-34,4,128323,David,Henley,Tru Tri Sports,01:14:31.0,0,351.03942236657,330.54787376142,
Men Cat2 30-34,5,128320,Gabriel,Anez linares,,01:15:14.0,402165,344.67635621498,342.8703726647,
Men Cat2 30-34,6,75840,Saul,Monarca,,01:15:51.0,393216,365.21983777925,355.19287156798,
Men Cat2 30-34,7,128166,Reyanthony,Garcia,,01:16:17.0,0,372.32049957554,367.51537047126,
Men Cat2 30-34,8,128164,Michael,Battjes,MTB North Crew,01:16:26.0,0,382.22470847949,379.83786937454,
Men Cat2 30-34,9,145163,Carlo,Checri,PACC,01:16:58.0,525248,369.81090316328,392.16036827782,
Men Cat2 30-34,10,128328,Eli,Seidner,,01:19:28.0,216438,371.13036385089,404.4828671811,
Men Cat2 30-34,11,128163,Erling,Lasalle,Mafia Racing South,01:19:30.0,241863,391.342467256,416.80536608438,
Men Cat2 30-34,12,128330,Luke,Savoie,Substandard Racing,01:21:22.0,340046,396.66666666667,429.12786498766,
Men Cat2 35-39,1,145248,Omar,Gonzalez,Weaver Technologies Racing,01:10:05.0,0,296.66822538322,277.15630219634,
Men Cat2 35-39,2,129699,Tye,Wehring,,01:10:20.0,519394,334.67510372451,286.26176442179,
Men Cat2 35-39,3,88849,Chris,Funk,West End Cycles,01:10:57.0,514503,341.59047485867,295.36722664725,
Men Cat2 35-39,4,145247,Josh,Haver,Sun Country Bikes,01:13:05.0,525467,301.93313505094,304.47268887271,
Men Cat2 35-39,5,128138,Davis,Green,,01:14:18.0,483285,358.9323198285,313.57815109817,
Men Cat2 35-39,6,145775,Derek,Hansen,,01:14:28.0,524901,351.88608269584,322.68361332363,
Men Cat2 35-39,7,89836,Will,Warrick,,01:14:44.0,422780,344.6143836312,331.78907554908,
Men Cat2 35-39,8,45756,Paul,Carty,DasWow,01:14:48.0,316954,314.64804607162,340.89453777454,
Men Cat2 35-39,9,151755,Reggie,Phillips,,01:15:23.0,0,350,350,
Men Cat2 35-39,10,128437,Nicholaus,Thomas,Phoenom p/b Phobio,01:15:53.0,282135,345.69790312172,359.10546222546,
Men Cat2 35-39,11,105406,Raymond,Figurella,VooDoo Racing,01:16:35.0,380176,350,368.21092445092,
Men Cat2 35-39,12,145166,Diego,Valencia,Dele Suave MTB team,01:19:04.0,0,412.68094468784,377.31638667637,
Men Cat2 35-39,13,145244,Elier,Rodriguez,,01:19:46.0,518856,378.35293522225,386.42184890183,
Men Cat2 35-39,14,151756,Nicholas,Corle,,01:25:10.0,0,350,395.52731112729,
Men Cat2 35-39,15,148369,Todd,Ritz,,01:25:18.0,0,451.19805246764,404.63277335275,
Men Cat2 35-39,16,151741,Jose juan,Martinez,Rebelution Racing,01:29:59.0,0,350,413.73823557821,
Men Cat2 35-39,DNF,144218,Carlos,Vega,HandleBar Cyclery,DNF,422216,359.60882677845,431.94916002912,
Men Cat2 35-39,DNF,130368,Joseph,Lafico,Chicken & Waffles,DNF,0,421.89889001233,431.94916002912,
Men Cat2 40-44,1,11265,Sandy,Poulson,Urban Bicycle Development,01:12:42.0,238139,350,274.19393923341,
Men Cat2 40-44,2,145250,Frank,Hartmann,Violet Crown,01:12:59.0,422177,306.22830013084,283.66969682923,
Men Cat2 40-44,3,128447,Travis,Wilky,ROL Wheels,01:13:38.0,178182,311.30202444282,293.14545442505,
Men Cat2 40-44,4,128035,Rodrigo,Hermosillo,,01:14:09.0,497801,306.44129049862,302.62121202088,
Men Cat2 40-44,5,88553,Jaime,Depujadas,Ham Cycles,01:14:16.0,386355,350,312.0969696167,
Men Cat2 40-44,6,128034,Humberto,Leandro,The Peddler Bicycle Shop,01:15:00.0,423204,296.54996338097,321.57272721253,
Men Cat2 40-44,7,129701,Rich,Thurston,Texas A/C and Heat,01:15:59.0,493626,392.9058037721,331.04848480835,
Men Cat2 40-44,8,125834,Mike,Moyers,Tru Tri Sports,01:16:23.0,109114,324.42457132448,340.52424240418,
Men Cat2 40-44,9,128032,Douglass,Rauls,Weaver Technologies,01:16:38.0,310474,313.32835012121,350,
Men Cat2 40-44,10,105261,Robert,Braatoe,Team West End Bikes,01:18:10.0,267284,365.07530110129,359.47575759582,
Men Cat2 40-44,11,128046,Ray,Monroy,Weaver Technologies Racing,01:19:02.0,484274,373.52095983313,368.95151519165,
Men Cat2 40-44,12,11641,Andrew,Thomson,TKM Slattery,01:20:54.0,0,350,378.42727278747,
Men Cat2 40-44,13,126943,Cash,White,MTB North Crew,01:20:58.0,0,382.73996149352,387.9030303833,
Men Cat2 40-44,14,128461,Juan,Pagan,Bikeland,01:22:37.0,346064,460.48215342301,397.37878797912,
Men Cat2 40-44,15,8956,Jose,Lopez,,01:23:13.0,0,350,406.85454557495,
Men Cat2 40-44,16,128052,Juan,Serna,The Growing Tree Academy,01:26:44.0,0,405.58823529412,416.33030317077,
Men Cat2 40-44,17,99089,Thomas,Smith�,Northwest Cycle Club,01:39:58.0,128154,407.53521490789,425.80606076659,
Men Cat2 40-44,DNF,151750,Edward,Padron,Weaver Technologies Racing,DNF,0,350,444.75757595824,
Men Cat2 40-44,DNF,132211,Jerome,Saint-orens,Bicycle Sport Shop,DNF,395217,443.77871633246,444.75757595824,
Men Cat2 40-44,DNF,44660,Casey,Paxton,Daswow,DNF,336568,350,444.75757595824,
Men Cat2 45-49,1,128264,Scott,Willeford,Violet Crown,01:12:28.0,486583,316.18488269691,295.77441948753,
Men Cat2 45-49,2,128057,Miguel,Alvarez,Team Extreme,01:13:03.0,494272,356.5625,304.87741833869,
Men Cat2 45-49,3,128258,Mike,Hamsa,,01:15:59.0,14885,338.09374314137,313.98041718986,
Men Cat2 45-49,4,74582,David,Gonzalez,Golds Gym Cycling Team,01:16:17.0,0,349.25347269696,323.08341604102,
Men Cat2 45-49,5,128458,Russell,Mester,NWCC,01:16:31.0,501323,379.88364265966,332.18641489219,
Men Cat2 45-49,6,128084,Brian,Grubbs,Mafia Racing,01:17:07.0,350038,351.08155528755,341.28941374335,
Men Cat2 45-49,7,128279,Rob,Yates,Matrix/RBM,01:17:24.0,358226,372.1744412982,350.39241259452,
Men Cat2 45-49,8,145253,Scott,Misplay,TRG/Peddler Bike Shop,01:17:35.0,0,350.81008883407,359.49541144568,
Men Cat2 45-49,9,133362,Michael,Schneider,NWCC,01:18:33.0,442266,377.70140914801,368.59841029685,
Men Cat2 45-49,10,88941,Gregory,Bethke,,01:18:56.0,0,375,377.70140914801,
Men Cat2 45-49,11,132205,Adam,Nave,NWCC,01:18:57.0,466736,392.6424139276,386.80440799918,
Men Cat2 45-49,12,128455,Chad,Nemec,Stanley's Farmhouse Pizza,01:19:06.0,497838,403.45403880767,395.90740685034,
Men Cat2 45-49,13,128271,Timothy,Lawrence,,01:19:19.0,304730,402.89488241042,405.01040570151,
Men Cat2 45-49,14,147074,Luis,Adam,Cuervos xc,01:20:26.0,0,452.58694059804,414.11340455267,
Men Cat2 45-49,15,129714,Wes,Robinson,Bicycle Sport Shop,01:21:09.0,260901,389.19546668622,423.21640340384,
Men Cat2 45-49,16,145254,John,Haun,,01:21:37.0,524531,412.55431968235,432.319402255,
Men Cat2 45-49,17,151751,Allen,Zolondek,Team Brain and Spine Cycling,01:22:08.0,104907,375,441.42240110617,
Men Cat2 45-49,18,145772,Andrew,Walters,West End Bikes,01:30:01.0,457720,449.39171044603,450.52539995733,
Men Cat2 45-49,19,132213,Darrell,Quinlivan,ARR,01:34:14.0,0,457.45046379968,459.6283988085,
Men Cat2 50+,1,38038,Brian,Alexander,Texas Pro-Health Racing,01:15:32.0,75722,325.69721609908,325.69721609908,
Men Cat2 50+,2,151752,Clive,Sharman,Bayou City Racing,01:16:52.0,417553,400,343.4568929811,
Men Cat2 50+,3,145260,Mike,Schlageter,,01:18:07.0,505947,378.94014756925,352.88074415092,
Men Cat2 50+,4,70937,Thom,Moore,potomac Velo/The Bike Lane,01:18:08.0,254028,400,362.30459532074,
Men Cat2 50+,5,145556,Richard,Wupperman,,01:18:13.0,0,405.99805133032,371.72844649055,
Men Cat2 50+,6,129643,Carlos,Marin,Weaver Technologies Racing,01:18:38.0,454546,364.41760004362,381.15229766037,
Men Cat2 50+,7,151753,David,Calvo,A1 Alarm & Tint,01:19:42.0,336804,356.36363636364,390.57614883018,
Men Cat2 50+,8,128425,Ross,Lajeunesse,,01:20:27.0,468263,465.60031184281,400,
Men Cat2 50+,9,151754,John,Procter,Southern Elite/Sun & Ski Sports/PARD,01:20:28.0,0,400,409.42385116982,
Men Cat2 50+,10,145200,Wes,Rogers,Squabble Creek Posse,01:20:40.0,0,394.8650644419,418.84770233963,
Men Cat2 50+,11,128418,Chris,Soncrant,NWCC,01:20:55.0,469027,491.8692904342,428.27155350945,
Men Cat2 50+,12,62183,Jeff,Westerheide,Dallas Bike Works,01:21:01.0,232998,417.40869059616,437.69540467926,
Men Cat2 50+,13,128452,Brad,Bain,NWCC,01:21:15.0,471816,398.38466064152,447.11925584908,
Men Cat2 50+,14,145257,Christopher,Duncan,NWCC,01:22:25.0,514554,395.60857292764,456.5431070189,
Men Cat2 50+,15,145264,Jon,Kemppainen,,01:23:19.0,0,424.75679732273,465.96695818871,
Men Cat3 1-10,1,148353,Dillon,Daskevich,,00:31:10.0,0,405.25002427768,334.06811000363,
Men Cat3 1-10,2,145076,Maddex,Thiel,,00:31:21.0,514430,358.50130006064,347.25448800291,
Men Cat3 1-10,3,148354,Dario,Losole,Alamo City Bike Racing,00:32:06.0,469402,382.03601497118,360.44086600218,
Men Cat3 1-10,4,115899,Luke,Brown,Alamo City Racing,00:32:15.0,496597,391.77787841102,373.62724400145,
Men Cat3 1-10,5,145467,Maddox,Conner,,00:32:22.0,525866,410.1355494219,386.81362200073,
Men Cat3 1-10,6,151737,Landon,Paddack,Fresh Racing,00:33:55.0,0,400,400,
Men Cat3 1-10,7,151738,Bennett,Paddock,,00:39:44.0,0,400,413.18637799927,
Men Cat3 1-10,8,151739,Saul jr,Gutierrez,787 Racing,00:42:39.0,519032,593.57381640913,426.37275599855,
Men Cat3 1-10,9,151740,Austin,Martinez,Team Rebelution,00:42:51.0,0,400,439.55913399782,
Men Cat3 1-10,10,145762,Grayson,Conner,Waco Orthopedic & Sports,00:51:46.0,526580,425.83689334923,452.74551199709,
Men Cat3 1-10,11,145470,John,Hutzler,,00:53:16.0,0,515.86263604065,465.93188999637,
Men Cat3 1-10,DNF,151741,Jose juan,Martinez,,DNF,0,400,492.30464599491,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,00:30:38.0,523986,399.91040114969,385.53708290998,
Men Cat3 11-12,2,36680,Andrew,Anderson,Bicycle Sport Shop,00:30:39.0,423393,480.90952889831,401.59639827551,
Men Cat3 11-12,3,148358,Matthew,Martinez,Team Rebelution,00:32:13.0,527767,439.6190645146,417.65571364105,
Men Cat3 11-12,4,91235,Grant,Wilky,ROL Wheels,00:33:03.0,424027,522.22930202359,433.71502900659,
Men Cat3 11-12,5,128125,Tad,Cowan,NWCC,00:33:37.0,488291,440.19052273995,449.77434437212,
Men Cat3 11-12,6,128214,Gabriel,Payne,Bicycle Sport Shop,00:34:19.0,422404,533.41089375673,465.83365973766,
Men Cat3 11-12,7,129671,Ridge,Neri,HBLT,00:34:50.0,0,578.75612579879,481.8929751032,
Men Cat3 11-12,8,148359,Cullen,Darr,Fresh,00:34:57.0,530389,492.50571233866,497.95229046873,
Men Cat3 11-12,9,145082,Chris,Rivera,HBLT,00:38:31.0,0,619.89201095358,514.01160583427,
Men Cat3 11-12,10,145080,Paul,Neiderer,Westlake,00:38:58.0,524623,562.95429218923,530.0709211998,
Men Cat3 11-12,11,107067,Sebastian,Hill,Team Cycle Progression,00:39:36.0,486735,474.89822075624,546.13023656534,
Men Cat3 11-12,12,128129,Ryder,Coreale,Bike Barn Tile Roofs,00:39:45.0,528971,455.25184533092,562.18955193088,
Men Cat3 11-12,13,145081,Samuel,White,HBLT,00:40:10.0,524184,595.05323577782,578.24886729641,
Men Cat3 11-12,14,129663,Robert,Burslem,Team Burslem,00:42:00.0,0,489.36107076622,594.30818266195,
Men Cat3 11-12,15,145088,Braxton,Thiel,,00:42:47.0,523433,643.91184617877,610.36749802749,
Men Cat3 11-12,16,145085,Amando,Pena,HBLT Cavaliers,00:43:22.0,524755,681.16649107429,626.42681339302,
Men Cat3 11-12,17,151743,Jackson,Smith,Alamo City Cycling,00:44:52.0,527868,650,642.48612875856,
Men Cat3 11-12,18,148361,Roanin,Cain,,00:48:11.0,0,650.85631656667,658.5454441241,
Men Cat3 11-12,19,145083,Owen,Russey,Dripping Springs,00:57:13.0,525828,558.84957937395,674.60475948963,
Men Cat3 11-12,20,145091,Zach,Steinman,HBLT Cavaliers,01:00:08.0,524872,770.64201828963,690.66407485517,
Men Cat3 11-12,DNF,145079,Ace,Frankhouser,HBLT,DNF,525815,520.88947008856,722.78270558624,
Men Cat3 13-14,1,151705,Alex,Green,,00:34:40.0,474508,550,386.03545776295,
Men Cat3 13-14,2,145760,Jose,Martinez,Team Rebelution,00:36:25.0,527766,399.87690745415,393.84329310758,
Men Cat3 13-14,3,148365,Andre,Kachkine,,00:37:33.0,0,445.46913112099,401.6511284522,
Men Cat3 13-14,4,129670,Hudson,Hale,G3 Foundation,00:37:35.0,523985,471.98805525018,409.45896379682,
Men Cat3 13-14,5,145792,Julio,Martinez,Team Rebelution,00:37:52.0,506069,445.02089985103,417.26679914144,
Men Cat3 13-14,6,145516,William,Wupperman,Westlake Middle School,00:39:12.0,0,463.36773796626,425.07463448606,
Men Cat3 13-14,7,151706,Harlan,Cox,,00:40:02.0,512866,550,432.88246983068,
Men Cat3 13-14,8,128210,Will,Mabus,Matrix/RBM,00:40:03.0,428254,518.82051736412,440.6903051753,
Men Cat3 13-14,9,128308,Aidan,Glass,HBLT,00:40:08.0,497309,531.3541225791,448.49814051992,
Men Cat3 13-14,10,131481,Ian,Lewis,Georgetwon Cyclewerx,00:40:23.0,524433,549.60665291552,456.30597586455,
Men Cat3 13-14,11,145102,Quinn,Pirtle,HBLT Cavs,00:41:07.0,524193,474.47300797172,464.11381120917,
Men Cat3 13-14,12,128312,Nathan,Mester,NWCC,00:42:31.0,501326,518.16205461097,471.92164655379,
Men Cat3 13-14,13,147099,Dominic,Garofolo,Dripping Spring Mtb,00:43:16.0,0,531.42803427589,479.72948189841,
Men Cat3 13-14,14,147098,Andrew,Roush,Westlake,00:43:18.0,0,557.53333576998,487.53731724303,
Men Cat3 13-14,15,145106,Griffin,Francois,HBLT,00:44:02.0,524456,553.18380320325,495.34515258765,
Men Cat3 13-14,16,151707,Addison,Hall,Dripping Springs,00:44:04.0,0,550,503.15298793227,
Men Cat3 13-14,17,145105,Jaxon,Speedy,Jaxon Speedy,00:44:26.0,524123,514.8678623796,510.96082327689,
Men Cat3 13-14,18,132176,Lukas,Enge,,00:44:30.0,0,570.35149691358,518.76865862151,
