Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers Campus Criterium,2015-03-15,Men Collegiate D,22,38,621.17647058824,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,11,35,561.1255625,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,22,47,598.082625,
Boston Beanpot,2015-03-28,Men Collegiate D,9,43,543.44181904647,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,18,30,624.11950826823,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,23,62,589.12436232277,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,8,33,545.82269230769,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,11,52,517.85413043478,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,DNF,23,746.46075895833,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,36,45,654.64325224222,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,32,86,587.5,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,23,70,547.12109456054,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,13,56,544.17662397047,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,15,72,497.8861799569,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,10,56,502.37219837267,
