Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,27,37,432.79203713311,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,21,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,23,44,384.53947368421,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,DNF,42,463.52941176471,
Perry Road Race Series #1,2012-03-4,Men Master  40-49,10,18,356.5625,
Perry Road Race Series,2012-03-11,Men Master  40-99,4,10,352.5,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,16,28,317.5,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,22,35,371,
Perry Road Race Series #3,2012-03-18,Men Master  40-99,7,9,390,
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,14,54,414.15369062699,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,10,54,361.89042177241,
Tour de Grove,2012-05-12,Men Cat 4/5  ,19,45,417.65704598918,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,10,28,384.12813359142,
Capital City Criterium,2012-05-19,Men Cat 4  ,12,27,408.02833108425,
Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,9,16,368.06030368317,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,8,27,375.5867834947,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,32,32,466.69776428594,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,DNF,44,460,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,5,27,387.19838721001,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,20,41,400,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,10,50,363.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,16,67,320.94223006036,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,18,60,334.62407391108,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,14,57,328.23488182297,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,22,48,351.7542826542,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,19,28,370.38657142857,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,15,46,329.45652173913,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,17,56,305.96464285714,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,33,79,339.14355144792,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,26,61,340.04745650323,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,4,14,297.98611358735,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,14,20,366.40239583333,
Tour de Husker,2013-03-16,Men Cat 1/2/3,DNF,25,356.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,20,23,332.15202294702,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,31,32,427.37554811075,
Old Capitol Criterium,2013-04-28,Men 3,28,32,417.5899319396,
Ashland Criterium,2013-06-8,Men Cat 1/2/3/4/5 Masters 40+,2,4,,
Ashland Criterium,2013-06-8,Men 3 Senior,17,19,391.83565877401,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,DNF,24,429.50366666667,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),8,20,435,
Pavement Ends Gravel Race,2023-04-1,Men 40+  Long Course,20,35,407.05882352941,
