Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,6,15,445.03980952381,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,4,13,379.117,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,6,11,412.08,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,6,14,405.2687228984,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,8,16,410.57869754276,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,8,16,407.92,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,DNF,25,527.24527348428,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,16,20,448.6584802942,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,12,24,430.44088840126,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,12,22,488.15415,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,9,23,396.96122727273,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,6,18,402.60407407407,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,8,12,426.08756018392,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,9,12,440.22678703452,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,6,10,420.12825,
I AM Criterium - Battle of Nashville,2013-08-3,Singlespeed / Fixie,4,5,,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,2,11,402.03826666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,17,21,499.29253214792,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,1,15,377.18722222222,
Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,4,16,406.19947961935,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,2,18,392.26466666667,
Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,5,18,399.19462962963,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,8,21,444.12725,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,5,21,416.4957,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,2,16,368.65575,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,5,22,408.917,
Hell of the South,2015-04-11,Women Open,5,29,403.99643489736,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,9,23,404.37604545455,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,3,6,390.80933333333,
Joe Davis Crit 2018 #3,2018-07-11,Women Cat 2/3,2,2,,
Joe Davis Crit 2018 #5,2018-08-1,Women Cat 2/3,1,2,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,8,9,438.08425,
Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 2/3,1,1,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,2,5,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 40-49 Open,2,4,,
