Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-13,1,13904,Aaron,King,Capitol Velo,,500085,,,
Juniors 14-17,1,36257,Galen,Tanner,,,,,,
Juniors 14-17,2,36250,Kristina,Owen,,,,,,
Master Men 35+ Cat 3/4,1,11273,Mark,Crawford,Ironclad Performance Wear,,358051,289.97,274.50466666667,
Master Men 35+ Cat 3/4,2,10697,Rick,Metz,bicycleattorney.com,,51540,312.89,283.88033333333,
Master Men 35+ Cat 3/4,3,11791,Joseph,Holcomb,West End Bikes/Specialized,,,306.93,293.256,
Master Men 35+ Cat 3/4,4,11750,Jeff,Tedder,Hammer Velo,,,413.17,302.63166666667,
Master Men 35+ Cat 3/4,5,13716,Steve,Swanson,,,139676,349.02,312.00733333333,
Master Men 35+ Cat 3/4,6,11358,Richard,Desmond,Upper Echelon Fitness,,295720,361.09,321.383,
Master Men 35+ Cat 3/4,7,18405,Rob,Thompson,Ironclad Performance Wear,,311256,298.11,330.75866666667,
Master Men 35+ Cat 3/4,8,14563,Greg,Miranda,,,139346,293.29984136534,340.13433333333,
Master Men 35+ Cat 3/4,9,11591,Mike,Adams,United Finance,,712,455.51,349.51,
Master Men 35+ Cat 3/4,10,36031,Gerrik,Latta,,,,311.12,358.88566666667,
Master Men 35+ Cat 3/4,11,13702,Stuart,Anderson,,,405468,350,368.26133333333,
Master Men 35+ Cat 3/4,12,22623,Greg,Estes,Bikesale.com,,187282,538.78166666667,377.637,
Master Men 35+ Cat 3/4,13,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,369.15,387.01266666667,
Master Men 35+ Cat 3/4,14,12081,Dave,Dezellem,Ironclad Performance Wear,,,334.77,396.38833333333,
Master Men 35+ Cat 3/4,15,11281,John,Forbes,Diamond Law Cycling Team,,72771,461.82,405.764,
Master Men 35+ Cat 3/4,16,14532,Gordy,Bolstad,Bikesale.com,,206957,463.94,415.13966666667,
Master Men 35+ Cat 4/5,1,11478,Mike,Emerson,Capitol Velo,,10754,440.39653108466,359.11015702926,
Master Men 35+ Cat 4/5,2,16538,John,Prosser,Taleo Racing,,271137,420.46,368.98013958157,
Master Men 35+ Cat 4/5,3,10824,Richard,Rosko,Hammer Velo,,,459.29,378.85012213387,
Master Men 35+ Cat 4/5,4,39776,Jeff,Wygant,Team Highlander,,,406.5910819598,388.72010468618,
Master Men 35+ Cat 4/5,5,14241,William,Mcbride,,,287300,399.375,398.59008723848,
Master Men 35+ Cat 4/5,6,11306,Wayne,Boyle,Pacific Power Blue Sky,,,402.22,408.46006979078,
Master Men 35+ Cat 4/5,7,12127,Kevin,O'connell,Hammer Velo,,,458.91,418.33005234309,
Master Men 35+ Cat 4/5,8,14262,Greg,Smith,,,125991,423.95464917588,428.20003489539,
Master Men 35+ Cat 4/5,9,11368,David,Thielen ii,ZteaM,,,436.94,438.0700174477,
Master Men 35+ Cat 4/5,10,13620,Jeff,Vinson,Team Oregon presented by Laurelwood Brewing,,,451.75,447.94,
Master Men 35+ Cat 4/5,11,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,445.41,457.8099825523,
Master Men 35+ Cat 4/5,12,14061,Craigan,Usher,Showers Pass,,,447.94,467.67996510461,
Master Men 35+ Cat 4/5,13,40484,Sean,Kelley,,,551180,450,477.54994765691,
Master Men 35+ Cat 4/5,14,11614,Richard,Marantz,NoMads Bicycle Racing Team,,195343,535.66665072929,487.41993020922,
Master Men 35+ Cat 4/5,15,36096,Mark,Mandigo,,,,534.37034112269,497.28991276152,
Master Men 35+ Cat 4/5,16,11672,Chuck,Woosley,United Finance,,,450,507.15989531382,
Master Men 35+ Cat 4/5,17,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,463.31,517.02987786613,
Master Men 35+ Cat 4/5,18,11998,Mark,Mcmurtry,Bellovaci United,,,450,526.89986041843,
Master Men 35+ Cat 4/5,19,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,333.1,536.76984297074,
Men Cat 3,1,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,316.81,269.17516666667,
Men Cat 3,2,35806,Dwayne,Farr,Soraz Racing,,365467,318.92,276.31802380952,
Men Cat 3,3,14563,Greg,Miranda,,,139346,293.29984136534,283.46088095238,
Men Cat 3,4,11247,Mike,Stockton,Capitol Velo,,,314.3,290.60373809524,
Men Cat 3,5,35846,Antonio,Castaneda,Capitol Velo,,,321.69,297.7465952381,
Men Cat 3,6,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,333.99,304.88945238095,
Men Cat 3,7,36395,Scot,Weeks,Bikesale.com,,290608,255,312.03230952381,
Men Cat 3,8,36396,Alec,Moorman,Bikesale.com,,255970,286.57894736842,319.17516666667,
Men Cat 3,9,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,301.96,326.31802380952,
Men Cat 3,10,10636,Benjamin,Weaver,,,107684,360.16604360335,333.46088095238,
Men Cat 3,11,18405,Rob,Thompson,Ironclad Performance Wear,,311256,298.11,340.60373809524,
Men Cat 3,12,35907,Eric,Nelson,Soraz Racing,,249968,306.01,347.7465952381,
Men Cat 3,13,40478,Matthew,Benti,,,,300,354.88945238095,
Men Cat 3,14,12511,Casey,Davidson,bicycleattorney.com,,,323.85051296661,362.03230952381,
Men Cat 3,DNF,11600,David,Rosen,Half Fast Velo,,30573,297.97233548486,369.17516666667,
Men Cat 3,DNF,40485,Jamie,Mikani,,,,300,369.17516666667,
Men Cat 4,1,35923,Zach,Rotstein,West End Bikes/Specialized,,,375.74,373.065,
Men Cat 4,2,11981,Cliff,Allen,Bellovaci United,,437,464.65475853525,390.234,
Men Cat 4,3,23104,Jeff,Marain,The Goon Squad,,,420.47,407.403,
Men Cat 4,4,10824,Richard,Rosko,Hammer Velo,,,459.29,424.572,
Men Cat 4,5,11368,David,Thielen ii,ZteaM,,,436.94,441.741,
Men Cat 4,6,36329,Edward,Delisle,Soraz Racing,,379373,475.98,458.91,
Men Cat 4,7,12127,Kevin,O'connell,Hammer Velo,,,458.91,476.079,
Men Cat 4,8,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,445.41,493.248,
Men Cat 4,9,18403,Stephan,Roberts,Cyclepath Racing,,350230,474.42,510.417,
Men Cat 4,10,36391,Jim,Stuck,Portobello Bicycle Racing,,359415,463.31,527.586,
Men Cat 4,11,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,333.1,544.755,
Men Cat 4,DNF,40486,Auberey,Emods,,,,400,561.924,
Men Cat 5,1,36259,Brad,Sigurdson,,,,393.85929022439,379.63580655528,
Men Cat 5,2,36416,Jerome,Leedy,,,,530.89,403.55264524422,
Men Cat 5,3,39473,Davis,Hand,,,,434.08,427.46948393317,
Men Cat 5,4,39776,Jeff,Wygant,Team Highlander,,,406.5910819598,451.38632262211,
Men Cat 5,5,36243,Yutaka,Yokote,Capitol Velo,,,499.22,475.30316131106,
Men Cat 5,6,39755,Stewart,Myers,,,400946,450,499.22,
Men Cat 5,7,36418,James,Owen,,,471007,511.63043478261,594.88735475578,
Men Cat 5,8,40484,Sean,Kelley,,,551180,500,547.05367737789,
Men Cat 5,9,14007,Jeremiah,Hartley,Team Endless Cycle,,,523.87143761392,570.97051606683,
Men Cat 5,10,36418,James,Owen,,,471007,511.63043478261,594.88735475578,
Men Cat 5,11,19717,Sean,Price,,,28702,423.2649043962,618.80419344472,
Senior Men,1,10657,Paul,Bourcier,Hutch's-Eugene,,4391,221.06,198.03747128135,
Senior Men,2,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,211.22578099302,202.58292582681,
Senior Men,3,12121,Steve,Wright,Veloce Racing,,39058,266.67,207.12838037226,
Senior Men,4,12254,Unknown,Racer,,,38984,269.2,211.67383491772,
Senior Men,5,14579,Aaron,Shaw,FareStart p/b Cobalt Mortgage,,128315,200,216.21928946317,
Senior Men,6,10666,Joseph,King,Guinness Cycling Team,,190745,225.64,220.76474400863,
Senior Men,7,10653,Steven,Wilssens,,,287991,200,225.31019855408,
Senior Men,8,13532,David,Iannotti,Bikesale.com,,71685,200,229.85565309954,
Senior Men,9,14388,Brad,Pauly,,,27471,229.36839855072,234.40110764499,
Senior Men,10,39752,Rocky,Serna,West End Bikes/Specialized,,143071,199.71,238.94656219045,
Senior Men,11,14985,Eddie,French,Guinness Cycling Team,,53767,220.37,243.4920167359,
Senior Men,12,13748,Warren,Atkey,Bikesale.com,,50756,197.15667861488,248.03747128135,
Senior Men,13,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,190.79,252.58292582681,
Senior Men,14,25722,Steven r,Holland,United Finance,,,288.23,257.12838037226,
Senior Men,15,12076,David,Sherman,Bridgetown Velo,,380388,228.8,261.67383491772,
Senior Men,16,10675,Marcel,Delisser,Hammer Nutrition/CMG Racing Team,,252838,233.76,266.21928946317,
Senior Men,17,11248,Mitch,Denham,NoMads Bicycle Racing Team,,43337,295.80908594375,270.76474400863,
Senior Men,18,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,,113787,229.33,275.31019855408,
Senior Men,19,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,283.72,279.85565309954,
Senior Men,20,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,205.3,284.40110764499,
Senior Men,21,10758,Lee,Ordonez,Hutch's-Eugene,,,233.11,288.94656219045,
Senior Men,22,10754,Brendon,Gallant,HPChiro/Alpine Mortgage Planning,,286436,187.64,293.4920167359,
Senior Men,23,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,279.05,298.03747128135,
Senior Men,DNF,13501,Mark,Hinman,,,195131,309.60848181527,302.58292582681,
Senior Men,DNF,11464,Aaron,Coker,HPChiro/Alpine Mortgage Planning,,242629,242.32,302.58292582681,
Senior Men,DNF,11354,Dickie,Mallison,,,53818,318.8,302.58292582681,
Senior Women,1,10738,Jessica,Cutler,,,158992,397.26,392.60338206924,
Senior Women,2,13628,Erin,Playman,,,808,439.28794023079,405.10338206924,
Senior Women,3,12444,Pam,Massey,,,178475,472.13,417.60338206924,
Senior Women,4,19878,Mielle,Blomberg,Team S+M,,,433.72557746867,430.10338206924,
Senior Women,5,12135,Christine,Jerko,Sorella Forte,,358734,649.88,442.60338206924,
Senior Women,6,11734,Alana,Armstrong,Ironclad Performance Wear,,181,400,455.10338206924,
Senior Women,7,11287,Meg,Mautner,Bike Central,,,509.78,467.60338206924,
Senior Women,8,13044,Norrene,Godfrey,,,49844,380.98,480.10338206924,
Women Cat 4,1,11734,Alana,Armstrong,Ironclad Performance Wear,,181,600,560.826,
Women Cat 4,2,12135,Christine,Jerko,Sorella Forte,,358734,649.88,585.589,
Women Cat 4,3,36251,Lori,Brault,Sorella Forte,,364834,619.54,610.352,
Women Cat 4,4,14233,Karin,Wohlert,Sorella Forte,,,620.35,635.115,
Women Cat 4,5,24106,Inge,Wortman,Verge,,,670,659.878,
Women Cat 4,6,36252,Vivian,Satterfield,Ruckus Test Team,,381646,657.59,684.641,
