Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,35,63,406.77419354839,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,10,64,356.875,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,17,28,255.35714285714,
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 35+              ,2,7,,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,22,45,246.80844155844,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,14,45,230.2011666537,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,DNF,43,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,10,82,264.4604396484,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,4,79,290.6465955335,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,1,41,312.79446029864,
Syracuse Criterium,2009-05-16,Men 45+                              ,11,30,359.70874573078,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,15,27,389.29038907531,
Song Mountain Road Race,2009-05-16,Men 45+                              ,9,39,356.33077477064,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,4,39,217.47071964923,
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,9,25,291,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,10,40,319.3111,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,25,59,315.71568887195,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,21,53,290.16322222222,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,7,54,286.10133333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,46,63,345.38032334373,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,22,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,12,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,22,55,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,57,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,43,84,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,23,110,317.50646153846,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,13,36,256.76715981448,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,3,70,271.11287398045,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,25,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,38,61,318.09546117179,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,26,60,289.93089928694,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,42,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,18,39,388.5736,
Altamont Crit,2010-08-15,Masters Men 30+/40+ (1-4)                ,3,5,,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,8,14,289.8027634659,
Chris Thater Memorial,2010-08-29,Masters 35+,23,28,317.59650968213,
Chris Thater Memorial,2010-08-29,Masters 45+,26,40,382.0268875,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,DNF,53,,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,5,30,331.50076910872,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,6,23,347.42193291655,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,7,28,354.94225,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,16,42,298.27,
Battenfall Classic,2011-10-8,Masters 35+,1,9,301.17346176922,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,27,47,360.69111399167,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,45,89,323.06209326197,
Quabbin RR,2012-04-28,Masters 40 +,26,86,292.723530881,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,4,12,277.6876,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 40+                                           ,2,6,,
BattenFall Classic,2012-10-6,Men cat 1/2/3 Senior ,1,5,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Battenspring Classic,2013-03-24,A RACE,5,9,337.27,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,35,90,288.42647368421,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,13,78,316.01861344421,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,58,89,446.25352272727,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),3,15,312.84343024951,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),4,14,314.45540188536,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),2,12,286.51513888889,
Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),3,12,299.72411111111,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),4,12,291.37373577127,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),3,13,298.95294310797,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),2,18,346.66666666667,
Coeymans Hollow Time Trial ,2013-06-5,Open,3,35,297.65897058824,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),9,64,265.55323076923,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,4,24,313.75115,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),4,18,294.664,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,10,46,321.17742857143,
GMSR Stage 1,2013-08-30,Men 50+,16,42,321.35752380952,
GMSR Stage 2,2013-08-31,Men 50+,23,42,366.16641952062,
GMSR Stage 3,2013-09-1,Men 50+,26,42,386.34571318749,
GMSR Stage 4,2013-09-2,Men 50+,19,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,20,25,367.24552170316,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,27,27,372.46783333333,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,20,56,342.73105357143,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,30,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Master  45+,15,57,293.07882492457,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,2,34,273.28239215686,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,4,29,294.28794871795,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),6,15,298.53211864773,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),9,25,332.45894444444,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),8,16,312.9713393384,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),5,22,294.1833,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,4,15,287.64455941172,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,5,16,298.37275,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,2,30,297.46580790527,
Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,1,10,333.8565758741,
Vermont Overland Grand Prix,2014-08-24,Men Overall,54,245,269.92300884956,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,19,218,,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,4,18,318.67958333333,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,2,10,366.36817699115,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,19,50,378.62123403692,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),9,21,360.03,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),3,11,383.47928003353,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,1,24,250.34260342777,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,5,21,328.4564747241,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,7,21,353.58786666667,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,6,21,337.38881876553,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),9,50,316.46171000879,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,14,20,391.5682962963,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,7,85,360.97071031746,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,50,69,428.5075,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,6,68,312.55361549509,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,DNF,27,429.56358333333,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),4,14,356.07960020934,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,7,25,338.3205,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,12,38,362.12985185185,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,30,46,431.73526984127,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,3,26,328.03330225155,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 45+ Cat 1/2/3/4,2,14,308.03257142857,
Tour of the Hilltowns,2016-07-23,Men Master  50+,17,69,350.68266503898,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,5,85,276.55342063492,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,21,46,440.02434057971,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,28,64,441.83428333333,
Hatfield Road Race,2019-04-20,Men Master  50+,38,41,561.69303386982,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,17,54,389.33359030988,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,15,47,455.92252218423,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,DNF,47,536.03921540633,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,29,34,478.69223214286,
Bristol Mountain Road Race,2019-06-2,Men  Master 55+,1,9,390.57175722729,
Tour of the Hilltowns,2019-06-15,Men Master  50+,18,31,440.40098706251,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,18,34,394.44161241021,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,9,30,382.92438888889,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,11,34,388.25346442198,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,8,41,,
Drops to Hops Road Race,2019-09-28,Men's A Race,7,32,350.38645472957,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,17,67,419.29714820115,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,8,29,367.45147052974,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,23,39,422.10675611422,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,4,25,430.0972651107,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,11,24,428.76376051298,
Charlton Road Summer TT Series #7,2023-07-19,TT/Tri Bike - Men,2,4,,
New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,6,11,550,
New York State Time Trial Championships,2023-08-19,Women Mixed Team Time Trial,2,3,,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,8,23,399.10746209009,
