First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norman,Carpenter,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,29,51,523.33218181818,
Norman,Carpenter,Athens Twilight Criterium,2018-04-28,Men CAT 5,29,37,528.32857091504,
Parker,Stelly,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,15,45,423.05937141661,
Jeff,Lofgren,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,30,45,473.57305001047,
Parker,Stelly,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,16,55,428.56075362319,
Jeff,Lofgren,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,33,55,475.45910507246,
Parker,Stelly,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,1,61,389.49676724557,
Jeff,Lofgren,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,17,61,421.76515804793,
Parker,Stelly,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,24,61,434.55873888889,
Jeff,Lofgren,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,31,61,450,
Jeff,Lofgren,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,21,27,451.43166666667,
Parker,Stelly,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,12,29,479.42964285714,
Jeff,Lofgren,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,15,32,430.3604125,
Timothy,Goodin,Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,2,8,387.0245,
Timothy,Goodin,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,30,30,474.87957777778,
Jeff,Lofgren,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,13,30,414.90506666667,
Jeffrey,Brooks,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,29,32,403.51426666667,
Eric,Smith,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,6,59,404.76662272202,
Nick,Evenson,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,45,59,489.56007995378,
Jeffrey,Brooks,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,13,14,473.7108,
Zachary,Hoover,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,11,33,290.49026923077,
Jeffrey,Brooks,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,1,15,250.51483333333,
Tom,Golden,PAALS Cycling Festival,2015-05-23,Men Cat 4,5,21,385.81694444444,
Tom,Golden,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,15,41,392.46388888889,
Simon,Lewis,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Mtb Open,8,24,,
Dylan,Degan,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,68,91,311.4634375,
Ian,Umstead,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,34,64,316.62391304348,
Ian,Umstead,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,38,73,,
Jordan,Picchiottino,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,31,42,502.99939598102,
Zachary,Hoover,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,14,54,297.07512121212,
Zachary,Hoover,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,19,52,294.13183333333,
Zachary,Hoover,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,23,65,269.14858333333,
Zachary,Hoover,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,18,68,271.47488888889,
Zachary,Hoover,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,11,53,246.20246153846,
Curtis,Strange,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,20,45,354.56702272727,
Zachary,Hoover,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,13,59,240.12914367816,
Zachary,Hoover,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,36,74,292.85752525253,
Zachary,Hoover,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,20,75,262.97415873016,
Jameson,Simms,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,19,36,453.80663097689,
Jameson,Simms,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,4,10,431.66706666667,
Jose,Avila,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,38,71,345.51225,
Jameson,Simms,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,8,18,407.42025925926,
Simon,Lewis,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,10,18,429.03,
Jose,Avila,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,7,52,316.02141025641,
John,Hayes,Foothills Road Race,2014-04-6,Men Pro-12  ,22,80,255.97029166667,
Jameson,Simms,Greenville Spring Series,2014-02-16,Men Cat 4  ,37,61,468.56094444444,
Jameson,Simms,Greenville Spring Series,2014-02-16,Men Junior  1-18,10,37,351.19633097161,
Jameson,Simms,Greenville Spring Series,2014-02-9,Men Junior  1-18,8,45,342.16886041583,
Jameson,Simms,Greenville Spring Series,2014-02-8,Men Cat 4  ,15,45,422.12775757576,
Jameson,Simms,Greenville Spring Series,2014-02-8,Men Junior15-18  15,17,31,475.82295555556,
Robert,Berghel,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,50,77,344.92990934227,
Tracy,Terpstra,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,10,21,400.10625,
Scott,Silvers,Greenville Spring Series,2013-03-3,Men Cat 5  35+,16,30,500,
David,Koonce,Greenville Spring Series,2013-03-3,Men Cat 4,1,64,387.52820187464,
Scott,Silvers,Greenville Spring Series,2013-03-2,Men Cat 5  35+,23,36,516.66666666667,
David,Koonce,Greenville Spring Series,2013-03-2,Men Cat 4,47,52,508.13419983922,
