First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Krebs,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,12,17,640.8740625,
Danielle,Krebs,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,22,26,654.94202564103,
Danielle,Krebs,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,16,16,618.70958333333,
Jeff,Biedka,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,56,68,442.51717493746,
Danielle,Krebs,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,13,13,585.932,
Danielle,Krebs,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,53,53,607.222,
Thomas,Kluth,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,75,87,464.81121705426,
Thomas,Kluth,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,46,70,408.79966666667,
Thomas,Kluth,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,42,60,436.49868965517,
Thomas,Kluth,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,68,84,450.14200785367,
Danielle,Krebs,Road America Road Race,2014-06-25,Women  Junior 13-14,1,1,,
Danielle,Krebs,Schlitz Park Criterium,2014-06-24,Women 3/4  ,39,40,640.33088826749,
Thomas,Kluth,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,53,57,482.96457142857,
Danielle,Krebs,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,28,29,665.47557142857,
Thomas,Kluth,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,66,73,457.01128571429,
Thomas,Kluth,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,84,86,491.72434126984,
Danielle,Krebs,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,7,11,622.06163333333,
Danielle,Krebs,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,7,10,633.52798143422,
Kae,Takeshita,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,11,29,428.35483333333,
Danielle,Krebs,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,7,10,633.05215015615,
Danielle,Krebs,Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,8,11,562.352,
Erin,Woloszyn,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,14,20,511.34175,
Danielle,Krebs,PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,3,5,,
Thomas,Kluth,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,39,46,464.08086956522,
Thomas,Kluth,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,26,46,402.73333333333,
Thomas,Kluth,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,26,61,393.78262462118,
Danielle,Krebs,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 9-14,7,13,593.585,
Tom,Sybert,Tour of the Battenkill,2014-04-5,Men Master  40+,50,67,386.26039781207,
Danielle,Krebs,Spring Super Criterium,2014-04-5,Mixed Junior -,19,21,550.395,
Thomas,Kluth,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,29,29,439.73145454545,
Thomas,Kluth,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,28,42,452.60645614035,
Thomas,Kluth,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,58,89,463.83144144144,
Thomas,Kluth,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,81,94,494.34533333333,
Gina,Johnson,Illinois State Time Trial Championship,2013-08-31,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Bryan,Froehlicher,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,11,47,393.40532539683,
Gina,Johnson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,9,27,468.98744444444,
Cooper,Langanis,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,5,25,383.3805,
Gina,Johnson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,8,25,438.09025,
Pat,White,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,5,36,325.42307912521,
Christando,Lombardo,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,14,36,315.6411372549,
Bryan,Froehlicher,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,14,54,396.27862318841,
Bryan,Froehlicher,PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,20,28,480.96571428571,
Gina,Johnson,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,6,32,400.01560208235,
Gina,Johnson,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,9,27,431.46512820513,
Christando,Lombardo,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,9,88,286.62372727273,
Christando,Lombardo,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,25,62,339.43814516129,
Christando,Lombardo,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,22,80,330.87941666667,
Christando,Lombardo,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,9,38,298.98153409091,
Bryan,Froehlicher,Quad Cities Criterium,2013-05-27,Men 4,26,43,449.21803174603,
Bryan,Froehlicher,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,31,45,486.56136306683,
Christando,Lombardo,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,13,20,335.17983333333,
Bryan,Froehlicher,Snake Alley Criterium,2013-05-25,Men 4 Senior,29,39,484.07885294118,
Pat,White,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,7,41,389.01188689536,
Christando,Lombardo,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,8,16,357.22173333333,
Bryan,Froehlicher,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,18,31,446.522,
Pat,White,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,1,30,381.56783333333,
Rich,Delgado,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,35,36,400.48216666667,
Christando,Lombardo,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,9,17,355.6100952381,
Pat,White,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,38,41,569.16458823529,
Rich,Delgado,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,53,64,394.87205747126,
Bryan,Froehlicher,Monsters of the Midway,2013-05-11,Men Cat 4,25,63,418.11637388889,
Christando,Lombardo,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,9,32,323.51621428571,
Gina,Johnson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,13,27,496.97488461538,
Gina,Johnson,Villa Park Grand Prix,2012-08-19,Women Cat 4  ,2,14,470.72320238095,
Bryan,Froehlicher,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,34,44,418.786575,
Maxx,Hall,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,1,10,439.20066666667,
Gina,Johnson,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,3,10,483.5502,
Jim,Groenhof,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,2,56,368.79296,
Bryan,Froehlicher,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,20,43,438.82720634921,
Gina,Johnson,Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 3/4 Senior 10+,3,14,460.0082,
Bryan,Froehlicher,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,12,75,382.72734234234,
Maxx,Hall,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,59,75,504.33560810811,
Jeff,Biedka,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,11,46,333.56141269841,
Bryan,Froehlicher,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,11,34,406.77204692029,
Gina,Johnson,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,4,26,475.56642948853,
Gina,Johnson,Road Nationals Day 2,2012-06-21,Women Junior  13-14,1,23,483.46603806288,
Erin,Woloszyn,Road Nationals Day 2,2012-06-21,Women Para BVI ,10,10,613.84301720447,
Gina,Johnson,Road Nationals Day 1,2012-06-20,Women Junior  13-14,3,23,466.86167666642,
Bryan,Froehlicher,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,26,46,537.477625,
Erin,Woloszyn,WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,7,17,422.6180847929,
Pat,White,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,9,30,437.59896723503,
Gina,Johnson,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 10-14,2,7,521.236,
Bryan,Froehlicher,Tour of Galena - Criterium,2012-06-9,Men Cat 5,11,28,468.49014764012,
Gina,Johnson,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,7,7,705.408,
Pat,White,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,3,37,395.25221313131,
Bryan,Froehlicher,Tour of Galena - Road Race,2012-06-9,Men Cat 5,12,40,466.58643906346,
Gina,Johnson,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,2,7,507.926,
Pat,White,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,11,23,442.27053030303,
Bryan,Froehlicher,Glencoe Grand Prix,2012-06-2,Men 5  ,2,42,410.39410526316,
Bryan,Froehlicher,Quad Cities Criterium,2012-05-28,Men Cat 5  ,13,39,476.27052419161,
Bryan,Froehlicher,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,49,56,525.04254922416,
Bryan,Froehlicher,Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,11,22,493.18181818182,
Cooper,Langanis,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 10-14,6,7,721.338,
Pat,White,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,6,46,379.26754545455,
Erin,Woloszyn,PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,4,12,371.13277480411,
Bryan,Froehlicher,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,17,45,479.13747492488,
Erin,Woloszyn,PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,12,15,461.2338600173,
Bryan,Froehlicher,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,4,29,385.89820512821,
Thomas,Kluth,ARCO Criterium,2012-05-13,Men  Masters 45+,28,43,406.65357759161,
Gina,Johnson,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 10-14,1,8,452.58,
Bryan,Froehlicher,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,39,68,487.3469047619,
Maxx,Hall,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,49,68,524.69380952381,
Erin,Woloszyn,Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,4,22,396.38143333333,
Pat,White,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,17,73,363.26270501748,
Erin,Woloszyn,Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,8,29,422.32069230769,
Thomas,Kluth,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,25,39,401.35421052632,
Gina,Johnson,Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4 Junior 10-14,1,3,,
Erin,Woloszyn,Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,4,13,408.522,
Christando,Lombardo,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,7,19,365.61846437851,
Pat,White,Leland Kermesse,2012-04-21,Men Cat 4  ,8,66,354.00818591058,
Erin,Woloszyn,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,5,12,401.62585210209,
Rich,Delgado,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,55,59,355,
David,Lombardo,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,1,14,340,
Christando,Lombardo,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,4,69,346,
Erin,Woloszyn,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,17,27,426.36898758013,
Matt,Bennett,Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,9,19,442.5,
Matt,Bennett,Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,5,27,405,
Erin,Woloszyn,Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,16,14,515.20841415529,
Matt,Bennett,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,9,26,427.37573099415,
Erin,Woloszyn,Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,6,13,550,
Erin,Woloszyn,PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 1/2/3   ,2,6,428.72083333333,
Erin,Woloszyn,Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,4,9,493.75,
Matt,Bennett,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,3,45,390,
Matt,Bennett,Sherman Park Criterium,2011-04-9,Men Cat 4   ,49,71,438.21191756272,
Erin,Woloszyn,Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,7,9,576.9375,
Erin,Woloszyn,Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 3   ,6,8,512.5,
Erin,Woloszyn,Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 1/2/3   ,2,9,372.5,
