Race Name,Race Date,Category Name,Place,Total Racers,Points
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,31,43,432.04219767011,
Route One Rampage,2022-04-24,Men Cat 4/5,DNF,58,543.55803903916,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,22,40,309.7630136602,
Greenbelt Park Training Race,2022-06-1,C Open Cat 5,6,17,469.2968214028,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,DNF,36,485.06780763853,
Greenbelt Park Training Race,2022-06-15,C Open Cat 5,1,18,361.53488279162,
Backyard Boogie,2022-08-14,Men Cat 5,18,50,464.40000188738,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,17,44,418.4342489044,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,19,71,397.384692026,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,42,58,422.8934146629,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,6,44,382.81371065262,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,27,61,380.3659251387,
USNA Polling House,2023-04-22,Men Cat 4/5,26,72,430.79459432445,
Route 1 Rampage,2023-04-23,Men Cat 4/5,13,44,437.36434628905,
Route 1 Rampage,2023-04-23,Men Cat 3/4,40,61,466.42871521167,
Greenbelt Park Training Race,2023-05-3,Men Open B,15,40,391.1917988162,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,20,52,460.42027700827,
Greenbelt Park Training Race,2023-05-10,Men Open B,11,43,359.35733683624,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,11,59,375.97927399858,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,46,67,436.02364428512,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,13,46,366.50797273306,
Greenbelt Park Training Race,2023-05-24,Men Open B,4,40,352.49861515727,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,DNF,28,418.93890694906,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,21,61,385.24013084841,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,19,55,360.28190086092,
Ride Sally Ride,2023-06-11,Men Cat 4/5,19,73,408.14782441067,
Greenbelt Park Training Race,2023-06-14,Open B,2,27,384.82988949178,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,51,53,446.3245289735,
Greenbelt Park Training Race,2023-06-28,Open B,DNP,47,,
Greenbelt Park Training Race,2023-07-12,Open B,4,18,366.25580991728,
Greenbelt Park Training Race,2023-07-19,Open B,9,37,375.81213360434,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,3,53,361.99523285594,
