Race Name,Race Date,Category Name,Place,Total Racers,Points
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,3,10,500.5,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Women Cat 3/4  ,5,6,580.67602903943,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,43,49,533.13232098947,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 1/2  ,4,5,,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,7,24,430.25138943896,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,10,17,435.32577306317,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,10,13,448.70262163263,
Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,6,6,473.03852262216,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,8,15,495.8589656475,
Georgia Games - RR,2013-07-6,Women Cat 1/2/3,3,4,,
Historic Brooks Road Race,2014-03-8,Women123  ,4,9,434.62352516345,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,9,13,486.75844444444,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,9,35,472.14975028482,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,29,36,547.23861574074,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,14,15,542.30128571429,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,17,17,529.85583333333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,13,18,540.22869047619,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,6,11,477.53,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,3,5,,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,3,5,,
Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,4,9,561.495,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,20,22,580.25292803892,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,3,23,452.14785050505,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,8,21,487.49459095981,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,15,21,551.10484264495,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,14,36,505.52165103312,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,1,14,434.05533333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Pro 1/2/3,4,10,459.66813333333,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,16,18,577.68492200093,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,5,18,445.36228125,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,DNF,18,,
Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,6,10,469.735,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Pro 1/2/3,8,8,555.607525,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,4,8,487.58625,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,6,6,536.95933333333,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,16,35,503.27240919945,
Southeast Regional Championships - RR,2018-05-5,Women Master 50+,4,9,495.40609392857,
Southeast Regional Championships - TT,2018-05-5,Women Master 50+,4,9,502.65840349197,
Southeast Regional Championships - Crit,2018-05-6,Women Master 50+,4,7,504.32,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,5,11,559.41412779185,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,4,8,510.52895427388,
Georgia State Road Race,2018-06-23,Women Master 60+,1,2,,
Georgia State Games - RR,2018-07-7,Women Pro 1-3,4,7,,
Georgia State Games - Crit,2018-07-7,Women Pro 1-3,2,3,,
Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,10,11,511.28146666667,
Brooks Road Race,2019-03-9,Women Cat 1/2/3,4,5,,
Cheaha Challenge Gran Fondo,2019-05-19,Female 60-64 100 mile,2,6,,
Georgia State Road Race,2019-05-25,Women Cat 3,2,4,,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,2,4,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,3,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,8,13,811.51822222222,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 60-64,3,6,569.56666666667,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 3,3,3,,
Dalton Grand Prix - RR,2020-10-24,Women Pro 1/2/3,3,3,,
Calhoun Road Race,2021-04-17,Women Pro 1-3,5,7,427.04133333333,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,8,12,424,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,9,15,478.97659498293,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,12,13,495,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,2,11,475.2,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,1,8,486,
Grant Park Criterium,2021-08-22,Women Cat 3-45,11,19,559.16666666667,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Pro 1-3,7,8,575.83822302868,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 65-69 Open,3,3,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 65-69 Open,1,1,,
