Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,34,94,408.93617021277,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,4,21,372.81883333333,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,36,49,455.87388888889,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 35-99,2,5,,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,7,36,404.5421279617,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,57,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,66,67,431.68680971412,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,19,31,447.96208585242,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,1,50,346.26263418253,
Bariani Road Race,2012-03-18,Men Cat 4  ,41,67,451.1714533347,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,22,40,413.38541666667,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,19,40,390.97908818807,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,DNF,36,466.28883102823,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,31,44,442.20450506934,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,4,28,377.86528571429,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,DNF,73,569.1243395653,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,15,33,399.04101733841,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,DNF,42,461.22219444444,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,52,65,394.39822916667,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,27,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,17,30,461.65232328348,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,7,30,385.35411760517,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,8,26,388.80493473261,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,10,16,362.72675,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,21,30,494.10078571429,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,4,19,408.29453006374,
Tour de Park City,2013-08-3,Men Cat3/4,27,39,450.33363333333,
Maplewood Crit,2013-08-4,Men Cat 4/5,21,38,453.60406140351,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,36,55,519.90655555556,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,11,41,470.35377777778,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,8,16,446.29738671587,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,32,52,490.84067936541,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,2,22,384.25270393407,
Hellbender,2014-06-1,Men Cat 4/5  ,21,70,421.90670470001,
Truman Cup,2014-07-6,Men Cat 4/5  ,4,45,351.58785714286,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,1,24,358.105,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4/5  ,3,10,424.6875,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,7,64,368.29913095238,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,1,41,357.66866666667,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,1,32,330.344,
Edwardsville Rotary Criterium,2014-08-16,Men 3,2,39,325.21568421053,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,23,44,335.7836875,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,2,25,330.64484848485,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,61,76,445.02540350877,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,1,87,331.449,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,28,75,370.82148648649,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,3,31,337.64818,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,18,36,346.0656,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,21,81,371.59616666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,19,62,310.16038,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,15,45,365.12504385965,
Tilles Park Criterium,2015-04-19,Men Cat 3,1,22,319.92016666667,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,13,28,306.795,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,15,32,366.71227272727,
