Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,25,87,400.21936413355,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),15,17,380.43154499415,
Mengoni GP,2012-08-11,4 Men,7,66,321.57331818182,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,11,24,415.67861113736,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,22,36,374.1186014365,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,30,51,451.34238822742,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,DNF,19,453.26000451668,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,DNF,25,482.77302440242,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,2,21,369.56641666667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,29,76,395.12027027027,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,5,12,387.31788888889,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,10,16,409.28034839072,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,6,21,369.25980812233,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,14,74,369.31649445935,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,7,14,408.14993593184,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,16,20,443.2779130825,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,40,82,409.54,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,DNF,47,452.219,
Kissena Fall Classic,2013-09-21,Cat 4,25,41,456.60330624657,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,24,68,404.84740613993,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,28,87,377.11972868217,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,14,78,411.0739842407,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,13,57,401.85743495405,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,8,23,371.19503030303,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,6,29,429.48819047758,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,6,19,337.67266172626,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,9,50,413.41977143572,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,26,56,353.62883928571,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,14,47,489.06675,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,29,96,424.54185416667,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),6,46,396.91019990079,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,13,38,470.95912003968,
Mengoni Grand Prix,2014-07-20,Men 4  Open,75,100,520.96126594346,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,8,35,420.2593,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,3,33,390.7582,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,18,36,435.40886574074,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,8,39,434.69595,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,8,32,385.99590625,
Tokeneke Classic Road Race,2014-08-10,50+,DNF,51,474.45083333333,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,41,44,,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,DNF,23,517.78185714286,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,63,65,539.6859375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,DNF,20,492.54644444444,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,34,57,453.82232142857,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,15,99,420.20239878833,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,15,98,397.40274257137,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,7,27,412.70492424242,
Lou Maltese Memorial,2015-06-27,Men Cat 4,20,90,406.96870731707,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,9,32,407.90583333333,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,13,26,462.15316666667,
Mengoni Grand Prix,2015-07-26,Men CAT 4,9,63,364.12510752688,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,5,26,396.19334431028,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,7,31,425.53516666667,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,72,91,495.82070462892,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,22,69,415.02192660316,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,23,58,442.84377586207,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,41,95,456.175,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,7,39,427.11282033241,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,32,83,439.22719512195,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,6,44,422.74452073567,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,48,83,501.6694040404,
Freedom Tour,2016-07-24,Men Masters 55+,24,31,490.41266666667,
Freedom Tour,2016-07-24,Men Cat4/5,26,37,506.13983333333,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,DNF,26,505.65953572927,
Pedal Power Road Race Series,2017-03-25,Masters 55+,16,22,427.32574901145,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,12,48,402.72299305556,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,44,72,507.7713525641,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,40,56,511.14553514983,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,25,77,485.11241053074,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,41,59,492.46244517301,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,32,32,517.59050382953,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,56,87,529.52279513391,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,8,9,501.467,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,DNF,106,565.78421768707,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,DNF,83,570.29864705882,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,39,62,523.16613379227,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,10,15,432.9885,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
CRCA - Club Race Series,2018-08-4,Men Cat4,DNF,45,625.76394117647,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,DNF,92,598.10789189189,
CRCA - Club Race Series,2019-04-6,Men Cat4,DNF,55,596.4839047619,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,DNF,90,585.14131196581,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,7,9,522.82023080721,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,7,10,493.69396350773,
Kingwood  TT,2019-05-26,Men Masters 55+,11,11,476.828,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,DNP,50,,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,7,8,446.5095,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,21,41,503.1,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,11,26,481.03257692308,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,24,94,432.35910416667,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,12,42,432.48301385582,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
CRCA - Club Race Series,2019-07-6,Men Cat4,38,42,567.05731578947,
CRCA - Club Race Series,2019-07-6,Men Cat4,38,42,567.05731578947,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,13,15,523.91518071042,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,DNP,27,,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,DNP,41,,
CRCA - Club Race Series,2019-08-24,Men Cat4,DNF,63,618.76206896552,
CRCA - Club Race Series,2019-08-31,Men Cat4,40,52,559.56616666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,DNF,36,565.15679143472,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,DNF,64,631.87623047282,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,39,47,513.25673913043,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 55+ on  bikes,2,2,,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Fixed Gear bikes,5,5,,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Fixed Gear bikes,3,4,,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Fixed Gear bikes,3,3,,
Kingwood TT,2021-05-30,Men 60-64,8,8,591.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,35,37,580.92094551893,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
CRCA - Club Race Series,2021-06-20,Men Cat 4,60,61,455,
Allamuchy Time Trial,2021-06-26,Men 55+,18,19,566.66666666667,
NY Capital Region Road Race,2021-07-10,Men 60+,DNF,17,,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),DNF,7,453.33333333333,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,11,11,632.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,50,54,450,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,45,46,454.78260869565,
CRCA Club Series,2022-03-6,Men Cat 4,DNF,61,508.27530575571,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,18,50,312.85718325499,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,53,54,437.82967279237,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,44,44,457.94216501039,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
Allamuchy Time Trial,2022-04-23,Men 60+,7,11,566.5,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,DNF,26,680.60593683053,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,7,7,624.77594201462,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,10,13,486.08867423181,
2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,6,7,586.66666666667,
Somerset Circuit Time Trial,2022-05-14,Men 60+,6,11,550,
Kingwood Time Trial,2022-05-28,Men 60+,5,11,533.5,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,11,12,605,
Flanders Time Trial,2022-07-16,Men 60+,4,5,,
CRCA Club Series,2022-07-17,Men Cat 4,32,48,494.25028223328,
Staten Island Time Trial,2022-08-14,Masters Men 60+ on  bikes,2,2,,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Masters Men 60+ Road Bikes,1,3,,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,DNF,40,472.31084044327,
Allamuchy Time Trial,2023-04-15,Men 60+,9,9,605,
Flanders Time Trial,2023-07-15,Men 60+,6,8,563.75,
Watts Up Time Trial,2023-07-29,Men 60+,4,7,550,
New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,10,11,616,
Cape May Time Trial,2024-04-7,Men MASTERS 60-64,4,4,,
