First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Robinson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,10,48,287.90790675099,
Stephen,Robinson,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,9,53,269.84049218984,
Stephen,Robinson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,10,51,264.31728110265,
Stephen,Robinson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,12,53,294.67534615385,
Stephen,Robinson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,8,53,251.17582817041,
Danny,Gibney,Appalachia Visited Road Race,2014-08-23,Men 3/4,10,30,361.67321428571,
Scott,Catanzaro,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  1/2/3,4,7,250.66,
Stephen,Robinson,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  1/2/3,6,7,295.69666666667,
Sean,Barrie,Tour de Millersburg - GC,2014-08-10,Men 1-23,20,76,253.54070846964,
Sean,Barrie,Tour de Millersburg - TT,2014-08-9,Men 1-23,22,80,247.74374601539,
Scott,Catanzaro,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,1,39,247.03833333333,
Jose,Escobar,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,3,39,254.18119047619,
Matt,Mcloone,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,10,39,279.18119047619,
Clarke,Lind,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,13,39,289.89547619048,
Sean,Barrie,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,14,39,293.4669047619,
Danny,Gibney,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,34,39,347.03833333333,
Sean,Barrie,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,4,29,258.70466666667,
Keck,Baker,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,18,29,342.038,
R,Cameron holland,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),14,24,276.59709070165,
Sean,Barrie,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,15,33,300.32490909091,
R,Cameron holland,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,22,33,340.84303030303,
Timothy,Rugg,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,4,108,191.64482269504,
Timothy,Rugg,Amateur Road Nationals - TT,2014-07-4,Men  Open ,14,71,183.60775166705,
Timothy,Rugg,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),3,11,188.04216666667,
Stephen,Robinson,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),7,11,228.04216666667,
Russell,Langley,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,42,58,351.01578947368,
Matt,Mcloone,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,21,61,233.95655555556,
Sean,Barrie,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,30,61,256.21665555556,
Danny,Gibney,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,2,62,306.89322580645,
James,Pettengill,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,5,71,247.76027619048,
Danny,Gibney,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,35,71,307.91484761905,
Matt,Mcloone,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,30,53,262.63294230769,
Sean,Barrie,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,33,53,270.53588461538,
Scott,Catanzaro,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,52,53,320.5878525641,
Sean,Barrie,Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,5,30,347.64613888889,
Jose,Escobar,Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,15,30,287.58094444444,
Sean,Barrie,Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,28,30,347.64613888889,
Matt,Mcloone,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,27,79,273.54144444444,
Scott,Catanzaro,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,51,79,338.83723931624,
Clarke,Lind,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,76,79,406.85369230769,
James,Pettengill,Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,9,38,285.28079454519,
Timothy,Rugg,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,1,37,221.442,
Keck,Baker,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,3,37,232.24885714286,
Jose,Escobar,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,7,37,253.86257142857,
Stephen,Robinson,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,14,37,291.68657142857,
Eli,Hengst,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,19,37,318.70371428571,
Sean,Barrie,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,27,37,361.93114285714,
Terry,Turner,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,16,16,388.80459567901,
Stephen,Robinson,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,1,14,282.71283333333,
Keck,Baker,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,6,45,200.48665037375,
Terry,Turner,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,27,70,314.76,
Timothy,Rugg,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,6,58,181.61461403509,
R,Cameron holland,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,2,57,277.51319557813,
Keck,Baker,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,12,51,296.57994791667,
R,Cameron holland,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,51,51,400.06816666667,
Danny,Gibney,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,42,44,367.54228070175,
